text/csvrecord_id,station_name,station_number,date,hour,temperature,humidity,pressure,wind_speed,wind_direction,radiation,rainfall
22612,Gaalkacyo,AWS_MUGAL,2022-11-29 12:00:00+00:00,,45.06,44.66,645.25,,,1310.71,0.0
22762,Gaalkacyo,AWS_MUGAL,2022-11-29 13:00:00+00:00,,42.16,50.06,652.96,,,1310.71,0.0
28580,Gaalkacyo,AWS_MUGAL,2022-12-01 01:00:00+00:00,,-2.23,32.77,,,,1310.71,0.0
20686,Gaalkacyo,AWS_MUGAL,2022-12-01 03:00:00+00:00,,33.07,74.64,654.11,,,1310.71,0.0
23627,Gaalkacyo,AWS_MUGAL,2022-12-01 04:00:00+00:00,,41.58,67.59,648.88,,,1310.71,0.0
19868,Gaalkacyo,AWS_MUGAL,2022-12-01 06:00:00+00:00,,47.3,49.86,643.37,,,1310.71,0.0
21673,Gaalkacyo,AWS_MUGAL,2022-12-01 07:00:00+00:00,,48.82,43.51,641.81,,,1310.71,0.0
20797,Gaalkacyo,AWS_MUGAL,2022-12-01 09:00:00+00:00,,56.46,35.66,633.89,,,1310.71,0.0
24254,Gaalkacyo,AWS_MUGAL,2022-12-01 10:00:00+00:00,,64.28,34.13,632.75,,,1310.71,0.0
79830,Gaalkacyo,AWS_MUGAL,2022-12-01 12:00:00+00:00,,46.74,36.24,641.19,,,1310.71,0.0
80574,Gaalkacyo,AWS_MUGAL,2022-12-01 13:00:00+00:00,,39.4,39.55,653.86,,,1310.71,0.0
24800,Gaalkacyo,AWS_MUGAL,2022-12-02 01:00:00+00:00,,-4.31,42.24,,,,1310.71,0.0
23011,Gaalkacyo,AWS_MUGAL,2022-12-02 03:00:00+00:00,,34.56,85.67,666.72,,,1310.71,0.0
21654,Gaalkacyo,AWS_MUGAL,2022-12-02 04:00:00+00:00,,39.53,73.15,659.88,,,1310.71,0.0
23882,Gaalkacyo,AWS_MUGAL,2022-12-02 06:00:00+00:00,,49.7,58.89,644.7,,,1310.71,0.0
24657,Gaalkacyo,AWS_MUGAL,2022-12-02 07:00:00+00:00,,61.63,77.86,652.4,,,1310.71,1.0
20563,Gaalkacyo,AWS_MUGAL,2022-12-02 09:00:00+00:00,,60.16,72.88,646.24,,,1310.71,1.4
19326,Gaalkacyo,AWS_MUGAL,2022-12-03 01:00:00+00:00,,-7.48,40.14,,,,1310.71,0.0
23063,Gaalkacyo,AWS_MUGAL,2022-12-03 03:00:00+00:00,,26.81,94.64,666.01,,,1310.71,0.0
20850,Gaalkacyo,AWS_MUGAL,2022-12-03 04:00:00+00:00,,32.58,79.82,661.76,,,1310.71,0.0
23366,Gaalkacyo,AWS_MUGAL,2022-12-03 06:00:00+00:00,,38.54,59.05,650.4,,,1310.71,0.0
24142,Gaalkacyo,AWS_MUGAL,2022-12-03 07:00:00+00:00,,40.97,53.84,646.77,,,1310.71,0.0
91096,Gaalkacyo,AWS_MUGAL,2022-12-03 09:00:00+00:00,,69.22,54.88,637.89,,,1310.71,0.0
80804,Gaalkacyo,AWS_MUGAL,2022-12-03 10:00:00+00:00,,59.84,53.04,635.44,,,1310.71,0.6
19672,Gaalkacyo,AWS_MUGAL,2022-12-04 01:00:00+00:00,,2.0,49.71,,,,1310.71,0.0
21488,Gaalkacyo,AWS_MUGAL,2022-12-04 03:00:00+00:00,,35.48,70.32,653.14,,,1310.71,0.0
22093,Gaalkacyo,AWS_MUGAL,2022-12-04 07:00:00+00:00,,62.64,43.99,637.98,,,1310.71,0.0
21657,Gaalkacyo,AWS_MUGAL,2022-12-04 09:00:00+00:00,,56.51,38.6,625.24,,,1310.71,0.0
22028,Gaalkacyo,AWS_MUGAL,2022-12-04 10:00:00+00:00,,52.09,37.4,622.35,,,1310.71,0.0
22348,Gaalkacyo,AWS_MUGAL,2022-12-05 03:00:00+00:00,,33.89,72.61,647.92,,,1310.71,0.0
22760,Gaalkacyo,AWS_MUGAL,2022-12-05 06:00:00+00:00,,47.18,49.4,633.89,,,1310.71,0.0
19772,Gaalkacyo,AWS_MUGAL,2022-12-05 07:00:00+00:00,,51.47,41.82,631.81,,,1310.71,0.0
23166,Gaalkacyo,AWS_MUGAL,2022-12-05 09:00:00+00:00,,53.11,37.03,623.54,,,1310.71,0.0
20438,Gaalkacyo,AWS_MUGAL,2022-12-05 10:00:00+00:00,,52.44,36.57,623.12,,,1310.71,0.0
19663,Gaalkacyo,AWS_MUGAL,2022-12-06 01:00:00+00:00,,-31.42,14.14,,,,1310.71,0.0
21177,Gaalkacyo,AWS_MUGAL,2022-12-06 03:00:00+00:00,,36.31,83.79,650.85,,,1310.71,0.0
21243,Gaalkacyo,AWS_MUGAL,2022-12-06 04:00:00+00:00,,43.77,74.52,644.51,,,1310.71,0.0
23333,Gaalkacyo,AWS_MUGAL,2022-12-06 06:00:00+00:00,,58.62,58.76,634.33,,,1310.71,0.0
22089,Gaalkacyo,AWS_MUGAL,2022-12-06 07:00:00+00:00,,57.11,51.19,630.97,,,1310.71,0.0
21206,Gaalkacyo,AWS_MUGAL,2022-12-06 09:00:00+00:00,,54.45,42.55,623.57,,,1310.71,0.0
23666,Gaalkacyo,AWS_MUGAL,2022-12-06 10:00:00+00:00,,56.6,37.54,617.22,,,1310.71,0.0
21252,Gaalkacyo,AWS_MUGAL,2022-12-06 12:00:00+00:00,,35.11,43.83,630.84,,,1310.71,0.0
22186,Gaalkacyo,AWS_MUGAL,2022-12-06 13:00:00+00:00,,30.07,46.48,640.61,,,1310.71,0.0
22283,Gaalkacyo,AWS_MUGAL,2022-12-06 15:00:00+00:00,,27.27,71.83,648.82,,,1310.71,0.0
19816,Gaalkacyo,AWS_MUGAL,2022-12-06 16:00:00+00:00,,26.45,74.09,652.06,,,1310.71,0.0
19882,Gaalkacyo,AWS_MUGAL,2022-12-06 18:00:00+00:00,,25.42,81.84,654.13,,,1310.71,0.0
80810,Gaalkacyo,AWS_MUGAL,2022-12-06 19:00:00+00:00,,24.86,86.3,654.27,,,1310.71,0.0
22705,Gaalkacyo,AWS_MUGAL,2022-12-07 01:00:00+00:00,,4.93,64.23,655.14,,,1310.71,0.0
21946,Gaalkacyo,AWS_MUGAL,2022-12-07 03:00:00+00:00,,45.08,71.24,645.17,,,1310.71,0.0
20379,Gaalkacyo,AWS_MUGAL,2022-12-07 04:00:00+00:00,,50.47,62.56,639.2,,,1310.71,0.0
21463,Gaalkacyo,AWS_MUGAL,2022-12-07 06:00:00+00:00,,58.63,47.86,633.86,,,1310.71,0.0
22684,Gaalkacyo,AWS_MUGAL,2022-12-07 07:00:00+00:00,,59.93,43.81,629.1,,,1310.71,0.0
21846,Gaalkacyo,AWS_MUGAL,2022-12-07 09:00:00+00:00,,37.99,59.1,634.22,,,1310.71,3.0
23795,Gaalkacyo,AWS_MUGAL,2022-12-07 10:00:00+00:00,,48.16,46.6,628.02,,,1310.71,0.0
20478,Gaalkacyo,AWS_MUGAL,2022-12-07 12:00:00+00:00,,25.26,79.65,650.78,,,1310.71,0.0
22654,Gaalkacyo,AWS_MUGAL,2022-12-07 13:00:00+00:00,,25.83,82.9,652.96,,,1310.71,0.0
21945,Gaalkacyo,AWS_MUGAL,2022-12-07 15:00:00+00:00,,25.83,77.62,655.42,,,1310.71,0.0
22317,Gaalkacyo,AWS_MUGAL,2022-12-07 16:00:00+00:00,,26.02,84.18,656.04,,,1310.71,0.0
19649,Gaalkacyo,AWS_MUGAL,2022-12-08 01:00:00+00:00,,-8.39,52.27,,,,1310.71,0.0
22439,Gaalkacyo,AWS_MUGAL,2022-12-08 03:00:00+00:00,,36.7,79.44,651.04,,,1310.71,0.0
20144,Gaalkacyo,AWS_MUGAL,2022-12-08 04:00:00+00:00,,45.11,67.3,644.69,,,1310.71,0.0
22149,Gaalkacyo,AWS_MUGAL,2022-12-08 06:00:00+00:00,,55.16,54.92,639.07,,,1310.71,0.0
20758,Gaalkacyo,AWS_MUGAL,2022-12-08 07:00:00+00:00,,53.46,48.15,634.97,,,1310.71,0.0
22205,Gaalkacyo,AWS_MUGAL,2022-12-08 09:00:00+00:00,,60.42,41.05,626.39,,,1310.71,0.0
20214,Gaalkacyo,AWS_MUGAL,2022-12-08 10:00:00+00:00,,58.57,40.68,623.79,,,1310.71,0.0
24109,Gaalkacyo,AWS_MUGAL,2022-12-08 12:00:00+00:00,,41.01,50.73,633.24,,,1310.71,0.0
24409,Gaalkacyo,AWS_MUGAL,2022-12-08 13:00:00+00:00,,31.08,59.43,640.07,,,1310.71,0.0
22267,Gaalkacyo,AWS_MUGAL,2022-12-08 15:00:00+00:00,,28.89,75.04,654.39,,,1310.71,0.0
19553,Gaalkacyo,AWS_MUGAL,2022-12-09 01:00:00+00:00,,-16.3,22.98,,,,1310.71,0.0
21544,Gaalkacyo,AWS_MUGAL,2022-12-09 03:00:00+00:00,,28.26,80.18,652.89,,,1310.71,0.0
23207,Gaalkacyo,AWS_MUGAL,2022-12-09 04:00:00+00:00,,29.71,74.82,649.93,,,1310.71,0.0
23177,Gaalkacyo,AWS_MUGAL,2022-12-09 06:00:00+00:00,,40.11,57.11,637.72,,,1310.71,0.0
23600,Gaalkacyo,AWS_MUGAL,2022-12-09 07:00:00+00:00,,45.02,50.26,633.97,,,1310.71,0.0
21802,Gaalkacyo,AWS_MUGAL,2022-12-09 09:00:00+00:00,,52.32,42.55,624.19,,,1310.71,0.0
22633,Gaalkacyo,AWS_MUGAL,2022-12-09 10:00:00+00:00,,69.27,42.6,625.49,,,1310.71,0.0
24509,Gaalkacyo,AWS_MUGAL,2022-12-09 12:00:00+00:00,,55.19,42.41,636.38,,,1310.71,0.0
20335,Gaalkacyo,AWS_MUGAL,2022-12-09 13:00:00+00:00,,53.43,49.92,646.18,,,1310.71,0.0
24114,Gaalkacyo,AWS_MUGAL,2022-12-09 15:00:00+00:00,,40.94,52.56,654.46,,,1310.71,0.0
19422,Gaalkacyo,AWS_MUGAL,2022-12-10 01:00:00+00:00,,-1.4,30.86,,,,1310.71,0.0
21474,Gaalkacyo,AWS_MUGAL,2022-12-10 03:00:00+00:00,,35.16,79.73,652.31,,,1310.71,0.0
20904,Gaalkacyo,AWS_MUGAL,2022-12-10 04:00:00+00:00,,40.04,67.99,647.31,,,1310.71,0.0
20519,Gaalkacyo,AWS_MUGAL,2022-12-10 06:00:00+00:00,,53.83,53.61,639.8,,,1310.71,0.0
22026,Gaalkacyo,AWS_MUGAL,2022-12-10 07:00:00+00:00,,54.55,48.72,635.37,,,1310.71,0.0
24041,Gaalkacyo,AWS_MUGAL,2022-12-10 09:00:00+00:00,,60.0,42.48,626.64,,,1310.71,0.0
24485,Gaalkacyo,AWS_MUGAL,2022-12-10 10:00:00+00:00,,68.59,40.41,623.7,,,1310.71,0.0
21784,Gaalkacyo,AWS_MUGAL,2022-12-10 12:00:00+00:00,,49.08,56.46,644.07,,,1310.71,1.8
21541,Gaalkacyo,AWS_MUGAL,2022-12-10 13:00:00+00:00,,33.91,58.57,652.0,,,1310.71,0.0
20422,Gaalkacyo,AWS_MUGAL,2022-12-11 07:00:00+00:00,,65.21,42.26,640.17,,,1310.71,0.0
19373,Gaalkacyo,AWS_MUGAL,2022-12-12 01:00:00+00:00,,-1.92,58.55,,,,1310.71,0.0
22219,Gaalkacyo,AWS_MUGAL,2022-12-12 03:00:00+00:00,,58.4,53.5,668.39,,,1310.71,0.0
28639,Gaalkacyo,AWS_MUGAL,2022-12-12 04:00:00+00:00,,64.08,45.92,664.48,,,1310.71,0.0
21677,Gaalkacyo,AWS_MUGAL,2022-12-12 06:00:00+00:00,,69.27,36.66,660.42,,,1310.71,0.0
22988,Gaalkacyo,AWS_MUGAL,2022-12-12 07:00:00+00:00,,69.34,32.62,657.32,,,1310.71,0.0
22979,Gaalkacyo,AWS_MUGAL,2022-12-12 09:00:00+00:00,,67.89,27.09,648.96,,,1310.71,0.0
21129,Gaalkacyo,AWS_MUGAL,2022-12-12 10:00:00+00:00,,73.57,27.14,643.22,,,1310.71,0.0
21758,Gaalkacyo,AWS_MUGAL,2022-12-12 12:00:00+00:00,,35.0,29.91,651.83,,,1310.71,0.0
23590,Gaalkacyo,AWS_MUGAL,2022-12-12 13:00:00+00:00,,30.26,33.77,658.42,,,1310.71,0.0
22137,Gaalkacyo,AWS_MUGAL,2022-12-12 21:00:00+00:00,,46.83,24.47,671.68,,,1310.71,0.0
19665,Gaalkacyo,AWS_MUGAL,2022-12-13 01:00:00+00:00,,-8.6,49.08,,,,1310.71,0.0
21742,Gaalkacyo,AWS_MUGAL,2022-12-13 03:00:00+00:00,,52.34,50.57,661.05,,,1310.71,0.0
22592,Gaalkacyo,AWS_MUGAL,2022-12-13 04:00:00+00:00,,48.72,41.52,656.81,,,1310.71,0.0
23108,Gaalkacyo,AWS_MUGAL,2022-12-13 06:00:00+00:00,,49.73,33.19,659.53,,,1310.71,0.0
23447,Gaalkacyo,AWS_MUGAL,2022-12-13 07:00:00+00:00,,50.67,31.64,667.96,,,1310.71,0.0
23307,Gaalkacyo,AWS_MUGAL,2022-12-13 09:00:00+00:00,,46.83,25.6,659.44,,,1310.71,0.0
22394,Gaalkacyo,AWS_MUGAL,2022-12-13 10:00:00+00:00,,47.94,24.47,658.48,,,1310.71,0.0
20314,Gaalkacyo,AWS_MUGAL,2022-12-13 12:00:00+00:00,,34.76,26.97,629.91,,,1310.71,0.0
24339,Gaalkacyo,AWS_MUGAL,2022-12-13 13:00:00+00:00,,29.73,31.53,617.73,,,1310.71,0.0
19491,Gaalkacyo,AWS_MUGAL,2022-12-14 01:00:00+00:00,,-0.69,41.8,,,,1310.71,0.0
21205,Gaalkacyo,AWS_MUGAL,2022-12-14 03:00:00+00:00,,25.57,61.83,671.26,,,1310.71,0.0
20529,Gaalkacyo,AWS_MUGAL,2022-12-14 04:00:00+00:00,,28.2,49.63,669.81,,,1310.71,0.0
23539,Gaalkacyo,AWS_MUGAL,2022-12-14 06:00:00+00:00,,31.69,41.25,672.75,,,1310.71,0.0
20288,Gaalkacyo,AWS_MUGAL,2022-12-14 07:00:00+00:00,,33.24,35.95,669.46,,,1310.71,0.0
24459,Gaalkacyo,AWS_MUGAL,2022-12-14 09:00:00+00:00,,33.84,29.65,655.7,,,1310.71,0.0
20216,Gaalkacyo,AWS_MUGAL,2022-12-14 10:00:00+00:00,,33.52,30.29,642.45,,,1310.71,0.0
21951,Gaalkacyo,AWS_MUGAL,2022-12-14 12:00:00+00:00,,31.58,33.69,647.29,,,1310.71,0.0
21833,Gaalkacyo,AWS_MUGAL,2022-12-14 13:00:00+00:00,,29.87,36.83,658.25,,,1310.71,0.0
19704,Gaalkacyo,AWS_MUGAL,2022-12-15 01:00:00+00:00,,-8.09,52.34,,,,1310.71,0.0
22796,Gaalkacyo,AWS_MUGAL,2022-12-15 03:00:00+00:00,,24.67,64.19,661.39,,,1310.71,0.0
22496,Gaalkacyo,AWS_MUGAL,2022-12-15 04:00:00+00:00,,26.33,56.99,658.04,,,1310.71,0.0
24585,Gaalkacyo,AWS_MUGAL,2022-12-15 06:00:00+00:00,,29.3,44.4,640.77,,,1310.71,0.0
21360,Gaalkacyo,AWS_MUGAL,2022-12-15 07:00:00+00:00,,30.82,38.05,664.36,,,1310.71,0.0
20994,Gaalkacyo,AWS_MUGAL,2022-12-15 09:00:00+00:00,,33.39,27.98,646.54,,,1310.71,0.0
20957,Gaalkacyo,AWS_MUGAL,2022-12-15 10:00:00+00:00,,33.5,27.15,640.44,,,1310.71,0.0
23395,Gaalkacyo,AWS_MUGAL,2022-12-15 12:00:00+00:00,,31.98,29.07,652.61,,,1310.71,0.0
20495,Gaalkacyo,AWS_MUGAL,2022-12-15 13:00:00+00:00,,29.71,34.7,661.37,,,1310.71,0.0
19655,Gaalkacyo,AWS_MUGAL,2022-12-16 01:00:00+00:00,,-0.25,51.6,,,,1310.71,0.0
22150,Gaalkacyo,AWS_MUGAL,2022-12-16 03:00:00+00:00,,24.46,66.79,665.77,,,1310.71,0.0
23959,Gaalkacyo,AWS_MUGAL,2022-12-16 04:00:00+00:00,,26.76,53.34,662.5,,,1310.71,0.0
79819,Gaalkacyo,AWS_MUGAL,2022-12-16 06:00:00+00:00,,30.12,39.52,660.22,,,1310.71,0.0
23915,Gaalkacyo,AWS_MUGAL,2022-12-16 07:00:00+00:00,,31.68,31.25,661.47,,,1310.71,0.0
19977,Gaalkacyo,AWS_MUGAL,2022-12-16 09:00:00+00:00,,33.1,27.01,645.54,,,1310.71,0.0
20112,Gaalkacyo,AWS_MUGAL,2022-12-16 10:00:00+00:00,,33.61,25.65,636.1,,,1310.71,0.0
23334,Gaalkacyo,AWS_MUGAL,2022-12-16 12:00:00+00:00,,32.01,29.48,635.96,,,1310.71,0.0
23855,Gaalkacyo,AWS_MUGAL,2022-12-16 13:00:00+00:00,,29.96,34.86,638.72,,,1310.71,0.0
19721,Gaalkacyo,AWS_MUGAL,2022-12-17 01:00:00+00:00,,-10.81,47.18,,,,1310.71,0.0
20498,Gaalkacyo,AWS_MUGAL,2022-12-17 03:00:00+00:00,,24.64,66.42,659.36,,,1310.71,0.0
22806,Gaalkacyo,AWS_MUGAL,2022-12-17 04:00:00+00:00,,25.62,62.65,665.58,,,1310.71,0.0
23044,Gaalkacyo,AWS_MUGAL,2022-12-17 06:00:00+00:00,,29.24,46.8,660.03,,,1310.71,0.0
20057,Gaalkacyo,AWS_MUGAL,2022-12-17 07:00:00+00:00,,30.73,39.15,646.07,,,1310.71,0.0
20254,Gaalkacyo,AWS_MUGAL,2022-12-17 09:00:00+00:00,,33.08,31.42,634.42,,,1310.71,0.0
21849,Gaalkacyo,AWS_MUGAL,2022-12-17 10:00:00+00:00,,32.87,30.08,648.79,,,1310.71,0.0
78167,Gaalkacyo,AWS_MUGAL,2022-12-17 12:00:00+00:00,,32.24,30.45,660.04,,,1310.71,0.0
20372,Gaalkacyo,AWS_MUGAL,2022-12-17 13:00:00+00:00,,30.61,33.55,674.53,,,1310.71,0.0
19621,Gaalkacyo,AWS_MUGAL,2022-12-18 01:00:00+00:00,,-4.71,48.67,,,,1310.71,0.0
20751,Gaalkacyo,AWS_MUGAL,2022-12-18 03:00:00+00:00,,24.12,66.93,698.31,,,1310.71,0.0
21378,Gaalkacyo,AWS_MUGAL,2022-12-18 04:00:00+00:00,,25.89,58.15,682.33,,,1310.71,0.0
20241,Gaalkacyo,AWS_MUGAL,2022-12-18 06:00:00+00:00,,29.77,41.15,629.35,,,1310.71,0.0
23241,Gaalkacyo,AWS_MUGAL,2022-12-18 07:00:00+00:00,,31.44,35.29,618.22,,,1310.71,0.0
20267,Gaalkacyo,AWS_MUGAL,2022-12-18 09:00:00+00:00,,33.44,28.13,610.94,,,1310.71,0.0
24813,Gaalkacyo,AWS_MUGAL,2022-12-18 10:00:00+00:00,,33.95,26.09,607.41,,,1310.71,0.0
22927,Gaalkacyo,AWS_MUGAL,2022-12-18 12:00:00+00:00,,32.66,26.41,653.89,,,1310.71,0.0
20926,Gaalkacyo,AWS_MUGAL,2022-12-18 13:00:00+00:00,,30.81,29.54,662.98,,,1310.71,0.0
80633,Gaalkacyo,AWS_MUGAL,2022-12-19 01:00:00+00:00,,-7.0,57.95,,,,1310.71,0.0
23079,Gaalkacyo,AWS_MUGAL,2022-12-19 03:00:00+00:00,,24.84,54.52,687.5,,,1310.71,0.0
21967,Gaalkacyo,AWS_MUGAL,2022-12-19 04:00:00+00:00,,27.19,45.84,684.79,,,1310.71,0.0
23619,Gaalkacyo,AWS_MUGAL,2022-12-19 06:00:00+00:00,,30.75,33.88,660.14,,,1310.71,0.0
23805,Gaalkacyo,AWS_MUGAL,2022-12-19 07:00:00+00:00,,31.92,29.07,676.58,,,1310.71,0.0
22187,Gaalkacyo,AWS_MUGAL,2022-12-19 09:00:00+00:00,,33.59,24.96,651.44,,,1310.71,0.0
21591,Gaalkacyo,AWS_MUGAL,2022-12-19 10:00:00+00:00,,33.85,24.53,628.56,,,1310.71,0.0
23260,Gaalkacyo,AWS_MUGAL,2022-12-19 12:00:00+00:00,,32.65,24.74,668.6,,,1310.71,0.0
22557,Gaalkacyo,AWS_MUGAL,2022-12-19 13:00:00+00:00,,30.72,28.59,661.41,,,1310.71,0.0
19329,Gaalkacyo,AWS_MUGAL,2022-12-20 01:00:00+00:00,,-12.53,38.01,,,,1310.71,0.0
20773,Gaalkacyo,AWS_MUGAL,2022-12-20 03:00:00+00:00,,24.82,67.13,686.26,,,1310.71,0.0
22617,Gaalkacyo,AWS_MUGAL,2022-12-20 04:00:00+00:00,,26.77,59.32,683.09,,,1310.71,0.0
24752,Gaalkacyo,AWS_MUGAL,2022-12-20 06:00:00+00:00,,30.1,46.32,680.74,,,1310.71,0.0
23534,Gaalkacyo,AWS_MUGAL,2022-12-20 07:00:00+00:00,,31.4,40.68,677.52,,,1310.71,0.0
78144,Gaalkacyo,AWS_MUGAL,2022-12-20 09:00:00+00:00,,33.35,32.57,664.92,,,1310.71,0.0
23360,Gaalkacyo,AWS_MUGAL,2022-12-20 10:00:00+00:00,,33.62,31.73,658.6,,,1310.71,0.0
20119,Gaalkacyo,AWS_MUGAL,2022-12-20 12:00:00+00:00,,32.26,33.19,655.42,,,1310.71,0.0
19670,Gaalkacyo,AWS_MUGAL,2022-12-21 01:00:00+00:00,,-13.39,51.02,,,,1310.71,0.0
23384,Gaalkacyo,AWS_MUGAL,2022-12-21 03:00:00+00:00,,24.84,72.27,680.84,,,1310.71,0.0
20101,Gaalkacyo,AWS_MUGAL,2022-12-21 04:00:00+00:00,,27.02,62.87,679.47,,,1310.71,0.0
22965,Gaalkacyo,AWS_MUGAL,2022-12-21 06:00:00+00:00,,30.45,49.59,670.55,,,1310.71,0.0
22232,Gaalkacyo,AWS_MUGAL,2022-12-21 07:00:00+00:00,,31.73,43.82,670.54,,,1310.71,0.0
23352,Gaalkacyo,AWS_MUGAL,2022-12-21 09:00:00+00:00,,33.15,37.79,651.76,,,1310.71,0.0
24337,Gaalkacyo,AWS_MUGAL,2022-12-21 10:00:00+00:00,,33.19,36.96,650.46,,,1310.71,0.0
24602,Gaalkacyo,AWS_MUGAL,2022-12-21 12:00:00+00:00,,31.87,38.73,631.58,,,1310.71,0.0
24606,Gaalkacyo,AWS_MUGAL,2022-12-21 13:00:00+00:00,,30.28,43.19,654.95,,,1310.71,0.0
19591,Gaalkacyo,AWS_MUGAL,2022-12-22 01:00:00+00:00,,-13.36,45.24,,,,1310.71,0.0
22097,Gaalkacyo,AWS_MUGAL,2022-12-22 03:00:00+00:00,,25.03,71.52,671.8,,,1310.71,0.0
22639,Gaalkacyo,AWS_MUGAL,2022-12-22 04:00:00+00:00,,26.39,64.61,669.27,,,1310.71,0.0
23393,Gaalkacyo,AWS_MUGAL,2022-12-22 06:00:00+00:00,,29.8,49.95,659.96,,,1310.71,0.0
21836,Gaalkacyo,AWS_MUGAL,2022-12-22 07:00:00+00:00,,31.04,45.63,655.19,,,1310.71,0.0
19685,Gaalkacyo,AWS_MUGAL,2022-12-22 09:00:00+00:00,,32.24,40.29,,,,1310.71,0.0
19380,Gaalkacyo,AWS_MUGAL,2022-12-22 10:00:00+00:00,,32.54,38.53,,,,1310.71,0.0
23394,Gaalkacyo,AWS_MUGAL,2022-12-22 12:00:00+00:00,,31.24,40.02,652.35,,,1310.71,0.0
21915,Gaalkacyo,AWS_MUGAL,2022-12-22 13:00:00+00:00,,29.78,43.77,660.88,,,1310.71,0.0
28630,Gaalkacyo,AWS_MUGAL,2022-12-23 01:00:00+00:00,,-19.54,32.43,,,,1310.71,0.0
23769,Gaalkacyo,AWS_MUGAL,2022-12-23 03:00:00+00:00,,24.72,68.43,667.34,,,1310.71,0.0
22365,Gaalkacyo,AWS_MUGAL,2022-12-23 04:00:00+00:00,,27.07,56.02,662.15,,,1310.71,0.0
20789,Gaalkacyo,AWS_MUGAL,2022-12-23 06:00:00+00:00,,30.4,45.86,655.75,,,1310.71,0.0
23083,Gaalkacyo,AWS_MUGAL,2022-12-23 07:00:00+00:00,,31.6,42.3,655.39,,,1310.71,0.0
19539,Gaalkacyo,AWS_MUGAL,2022-12-23 09:00:00+00:00,,32.91,38.6,,,,1310.71,0.0
19447,Gaalkacyo,AWS_MUGAL,2022-12-23 10:00:00+00:00,,33.07,37.41,,,,1310.71,0.0
22158,Gaalkacyo,AWS_MUGAL,2022-12-23 12:00:00+00:00,,31.61,38.65,639.66,,,1310.71,0.0
23355,Gaalkacyo,AWS_MUGAL,2022-12-23 13:00:00+00:00,,30.39,41.44,659.18,,,1310.71,0.0
19404,Gaalkacyo,AWS_MUGAL,2022-12-24 01:00:00+00:00,,-23.09,30.56,,,,1310.71,0.0
23240,Gaalkacyo,AWS_MUGAL,2022-12-24 04:00:00+00:00,,26.22,64.38,663.03,,,1310.71,0.0
22868,Gaalkacyo,AWS_MUGAL,2022-12-24 06:00:00+00:00,,29.95,49.35,654.95,,,1310.71,0.0
24074,Gaalkacyo,AWS_MUGAL,2022-12-24 09:00:00+00:00,,32.99,37.27,644.09,,,1310.71,0.0
100005,Gaalkacyo,AWS_MUGAL,2022-12-24 10:00:00+00:00,,33.44,35.93,,,,1310.71,0.0
24322,Gaalkacyo,AWS_MUGAL,2022-12-24 13:00:00+00:00,,30.64,40.86,661.71,,,1310.71,0.0
19609,Gaalkacyo,AWS_MUGAL,2022-12-25 01:00:00+00:00,,-36.86,11.86,,,,1310.71,0.0
23160,Gaalkacyo,AWS_MUGAL,2022-12-25 03:00:00+00:00,,23.37,80.31,677.75,,,1310.71,0.0
22610,Gaalkacyo,AWS_MUGAL,2022-12-25 04:00:00+00:00,,24.36,75.7,672.46,,,1310.71,0.0
23901,Gaalkacyo,AWS_MUGAL,2022-12-25 06:00:00+00:00,,27.92,58.83,662.36,,,1310.71,0.0
20188,Gaalkacyo,AWS_MUGAL,2022-12-25 07:00:00+00:00,,29.57,52.52,659.34,,,1310.71,0.0
19531,Gaalkacyo,AWS_MUGAL,2022-12-25 09:00:00+00:00,,32.67,40.53,,,,1310.71,0.0
19490,Gaalkacyo,AWS_MUGAL,2022-12-25 10:00:00+00:00,,33.37,37.87,,,,1310.71,0.0
24810,Gaalkacyo,AWS_MUGAL,2022-12-25 12:00:00+00:00,,32.86,36.01,,,,1310.71,0.0
21926,Gaalkacyo,AWS_MUGAL,2022-12-25 13:00:00+00:00,,31.66,35.95,660.03,,,1310.71,0.0
19554,Gaalkacyo,AWS_MUGAL,2022-12-26 01:00:00+00:00,,-24.77,19.13,,,,1310.71,0.0
23086,Gaalkacyo,AWS_MUGAL,2022-12-26 03:00:00+00:00,,23.82,76.98,675.17,,,1310.71,0.0
23575,Gaalkacyo,AWS_MUGAL,2022-12-26 04:00:00+00:00,,25.59,68.4,669.36,,,1310.71,0.0
22555,Gaalkacyo,AWS_MUGAL,2022-12-26 06:00:00+00:00,,28.56,56.2,662.79,,,1310.71,0.0
22044,Gaalkacyo,AWS_MUGAL,2022-12-26 07:00:00+00:00,,30.02,49.99,659.83,,,1310.71,0.0
87431,Gaalkacyo,AWS_MUGAL,2022-12-26 09:00:00+00:00,,32.9,39.16,647.81,,,1310.71,0.0
21966,Gaalkacyo,AWS_MUGAL,2022-12-26 10:00:00+00:00,,33.64,35.55,642.67,,,1310.71,0.0
21294,Gaalkacyo,AWS_MUGAL,2022-12-26 12:00:00+00:00,,32.51,35.79,651.54,,,1310.71,0.0
22957,Gaalkacyo,AWS_MUGAL,2022-12-26 13:00:00+00:00,,31.0,38.61,661.32,,,1310.71,0.0
19737,Gaalkacyo,AWS_MUGAL,2022-12-27 01:00:00+00:00,,-20.27,7.31,,,,1310.71,0.0
22025,Gaalkacyo,AWS_MUGAL,2022-12-27 03:00:00+00:00,,23.92,75.19,673.0,,,1310.71,0.0
