text/csvrecord_id,station_name,station_number,date,rainfall
48795,Diinsoor,MRS_BADIN,2020-11-12,0.0
48796,Diinsoor,MRS_BADIN,2020-11-13,0.0
48797,Diinsoor,MRS_BADIN,2020-11-14,0.0
48798,Diinsoor,MRS_BADIN,2020-11-15,0.0
48799,Diinsoor,MRS_BADIN,2020-11-16,0.0
48800,Diinsoor,MRS_BADIN,2020-11-17,0.0
48801,Diinsoor,MRS_BADIN,2020-11-18,0.0
48802,Diinsoor,MRS_BADIN,2020-11-19,0.0
48803,Diinsoor,MRS_BADIN,2020-11-20,0.0
48804,Diinsoor,MRS_BADIN,2020-11-21,0.0
48805,Diinsoor,MRS_BADIN,2020-11-22,0.0
48806,Diinsoor,MRS_BADIN,2020-11-23,0.0
48807,Diinsoor,MRS_BADIN,2020-11-24,0.0
48808,Diinsoor,MRS_BADIN,2020-11-25,0.0
48809,Diinsoor,MRS_BADIN,2020-11-26,0.0
48810,Diinsoor,MRS_BADIN,2020-11-27,0.0
48811,Diinsoor,MRS_BADIN,2020-11-28,0.0
48812,Diinsoor,MRS_BADIN,2020-11-29,0.0
48813,Diinsoor,MRS_BADIN,2020-11-30,0.0
48814,Diinsoor,MRS_BADIN,2020-12-01,0.0
48815,Diinsoor,MRS_BADIN,2020-12-02,0.0
48816,Diinsoor,MRS_BADIN,2020-12-03,0.0
48817,Diinsoor,MRS_BADIN,2020-12-04,0.0
48818,Diinsoor,MRS_BADIN,2020-12-05,0.0
48819,Diinsoor,MRS_BADIN,2020-12-06,0.0
48820,Diinsoor,MRS_BADIN,2020-12-07,0.0
48821,Diinsoor,MRS_BADIN,2020-12-08,0.0
48822,Diinsoor,MRS_BADIN,2020-12-09,0.0
48823,Diinsoor,MRS_BADIN,2020-12-10,0.0
48824,Diinsoor,MRS_BADIN,2020-12-11,0.0
48825,Diinsoor,MRS_BADIN,2020-12-12,0.0
48826,Diinsoor,MRS_BADIN,2020-12-13,0.0
48827,Diinsoor,MRS_BADIN,2020-12-14,0.0
48828,Diinsoor,MRS_BADIN,2020-12-15,0.0
48829,Diinsoor,MRS_BADIN,2020-12-16,0.0
48830,Diinsoor,MRS_BADIN,2020-12-17,0.0
48831,Diinsoor,MRS_BADIN,2020-12-18,0.0
48832,Diinsoor,MRS_BADIN,2020-12-19,0.0
48833,Diinsoor,MRS_BADIN,2020-12-20,0.0
48834,Diinsoor,MRS_BADIN,2020-12-21,0.0
48835,Diinsoor,MRS_BADIN,2020-12-22,0.0
48836,Diinsoor,MRS_BADIN,2020-12-23,0.0
48837,Diinsoor,MRS_BADIN,2020-12-24,0.0
48838,Diinsoor,MRS_BADIN,2020-12-25,0.0
48839,Diinsoor,MRS_BADIN,2020-12-26,0.0
48840,Diinsoor,MRS_BADIN,2020-12-27,0.0
48841,Diinsoor,MRS_BADIN,2020-12-28,0.0
48842,Diinsoor,MRS_BADIN,2020-12-29,0.0
48843,Diinsoor,MRS_BADIN,2020-12-30,0.0
48844,Diinsoor,MRS_BADIN,2020-12-31,0.0
48845,Diinsoor,MRS_BADIN,2021-01-01,0.0
48846,Diinsoor,MRS_BADIN,2021-01-02,0.0
48847,Diinsoor,MRS_BADIN,2021-01-03,0.0
48848,Diinsoor,MRS_BADIN,2021-01-04,0.0
48849,Diinsoor,MRS_BADIN,2021-01-05,0.0
48850,Diinsoor,MRS_BADIN,2021-01-06,0.0
48851,Diinsoor,MRS_BADIN,2021-01-07,0.0
48852,Diinsoor,MRS_BADIN,2021-01-08,0.0
48853,Diinsoor,MRS_BADIN,2021-01-09,0.0
48854,Diinsoor,MRS_BADIN,2021-01-10,0.0
48855,Diinsoor,MRS_BADIN,2021-01-11,0.0
48856,Diinsoor,MRS_BADIN,2021-01-12,0.0
48857,Diinsoor,MRS_BADIN,2021-01-13,0.0
48858,Diinsoor,MRS_BADIN,2021-01-14,0.0
48859,Diinsoor,MRS_BADIN,2021-01-15,0.0
48860,Diinsoor,MRS_BADIN,2021-01-16,0.0
48861,Diinsoor,MRS_BADIN,2021-01-17,0.0
48862,Diinsoor,MRS_BADIN,2021-01-18,0.0
48863,Diinsoor,MRS_BADIN,2021-01-19,0.0
48864,Diinsoor,MRS_BADIN,2021-01-20,0.0
48865,Diinsoor,MRS_BADIN,2021-01-21,0.0
48866,Diinsoor,MRS_BADIN,2021-01-22,0.0
48867,Diinsoor,MRS_BADIN,2021-01-23,0.0
48868,Diinsoor,MRS_BADIN,2021-01-24,0.0
48869,Diinsoor,MRS_BADIN,2021-01-25,0.0
48870,Diinsoor,MRS_BADIN,2021-01-26,0.0
48871,Diinsoor,MRS_BADIN,2021-01-27,0.0
48872,Diinsoor,MRS_BADIN,2021-01-28,0.0
48873,Diinsoor,MRS_BADIN,2021-01-29,0.0
48874,Diinsoor,MRS_BADIN,2021-01-30,0.0
48875,Diinsoor,MRS_BADIN,2021-01-31,0.0
48876,Diinsoor,MRS_BADIN,2021-02-01,0.0
48877,Diinsoor,MRS_BADIN,2021-02-02,0.0
48878,Diinsoor,MRS_BADIN,2021-02-03,0.0
48879,Diinsoor,MRS_BADIN,2021-02-04,0.0
48880,Diinsoor,MRS_BADIN,2021-02-05,0.0
48881,Diinsoor,MRS_BADIN,2021-02-06,0.0
48882,Diinsoor,MRS_BADIN,2021-02-07,0.0
48883,Diinsoor,MRS_BADIN,2021-02-08,0.0
48884,Diinsoor,MRS_BADIN,2021-02-09,0.0
48885,Diinsoor,MRS_BADIN,2021-02-10,0.0
48886,Diinsoor,MRS_BADIN,2021-02-11,0.0
48887,Diinsoor,MRS_BADIN,2021-02-12,0.0
48888,Diinsoor,MRS_BADIN,2021-02-13,0.0
48889,Diinsoor,MRS_BADIN,2021-02-14,0.0
48890,Diinsoor,MRS_BADIN,2021-02-15,0.0
48891,Diinsoor,MRS_BADIN,2021-02-16,0.0
48892,Diinsoor,MRS_BADIN,2021-02-17,0.0
48893,Diinsoor,MRS_BADIN,2021-02-18,0.0
48894,Diinsoor,MRS_BADIN,2021-02-19,0.0
48895,Diinsoor,MRS_BADIN,2021-02-20,0.0
48896,Diinsoor,MRS_BADIN,2021-02-21,0.0
48897,Diinsoor,MRS_BADIN,2021-02-22,0.0
48898,Diinsoor,MRS_BADIN,2021-02-23,0.0
48899,Diinsoor,MRS_BADIN,2021-02-24,0.0
48900,Diinsoor,MRS_BADIN,2021-02-25,0.0
48901,Diinsoor,MRS_BADIN,2021-02-26,0.0
48902,Diinsoor,MRS_BADIN,2021-02-27,0.0
48903,Diinsoor,MRS_BADIN,2021-02-28,0.0
48904,Diinsoor,MRS_BADIN,2021-03-01,0.0
48905,Diinsoor,MRS_BADIN,2021-03-02,0.0
48906,Diinsoor,MRS_BADIN,2021-03-03,0.0
48907,Diinsoor,MRS_BADIN,2021-03-04,0.0
48908,Diinsoor,MRS_BADIN,2021-03-05,0.0
48909,Diinsoor,MRS_BADIN,2021-03-06,0.0
48910,Diinsoor,MRS_BADIN,2021-03-07,0.0
48911,Diinsoor,MRS_BADIN,2021-03-08,0.0
48912,Diinsoor,MRS_BADIN,2021-03-09,0.0
48913,Diinsoor,MRS_BADIN,2021-03-10,0.0
48914,Diinsoor,MRS_BADIN,2021-03-11,0.0
48915,Diinsoor,MRS_BADIN,2021-03-12,0.0
48916,Diinsoor,MRS_BADIN,2021-03-13,0.0
48917,Diinsoor,MRS_BADIN,2021-03-14,0.0
48918,Diinsoor,MRS_BADIN,2021-03-15,0.0
48919,Diinsoor,MRS_BADIN,2021-03-16,0.0
48920,Diinsoor,MRS_BADIN,2021-03-17,0.0
48921,Diinsoor,MRS_BADIN,2021-03-18,0.0
48922,Diinsoor,MRS_BADIN,2021-03-19,0.0
48923,Diinsoor,MRS_BADIN,2021-03-20,0.0
48924,Diinsoor,MRS_BADIN,2021-03-21,0.0
48925,Diinsoor,MRS_BADIN,2021-03-22,0.0
48926,Diinsoor,MRS_BADIN,2021-03-23,0.0
48927,Diinsoor,MRS_BADIN,2021-03-24,0.0
48928,Diinsoor,MRS_BADIN,2021-03-25,0.0
48929,Diinsoor,MRS_BADIN,2021-03-26,0.0
48930,Diinsoor,MRS_BADIN,2021-03-27,0.0
48931,Diinsoor,MRS_BADIN,2021-03-28,0.0
48932,Diinsoor,MRS_BADIN,2021-03-29,0.0
48933,Diinsoor,MRS_BADIN,2021-03-30,0.0
48934,Diinsoor,MRS_BADIN,2021-03-31,0.0
48935,Diinsoor,MRS_BADIN,2021-04-01,0.0
48936,Diinsoor,MRS_BADIN,2021-04-02,0.0
48937,Diinsoor,MRS_BADIN,2021-04-03,0.0
48938,Diinsoor,MRS_BADIN,2021-04-04,8.3
48939,Diinsoor,MRS_BADIN,2021-04-05,0.0
48940,Diinsoor,MRS_BADIN,2021-04-06,0.0
48941,Diinsoor,MRS_BADIN,2021-04-07,0.0
48942,Diinsoor,MRS_BADIN,2021-04-08,0.0
48943,Diinsoor,MRS_BADIN,2021-04-09,0.0
48944,Diinsoor,MRS_BADIN,2021-04-10,60.5
48945,Diinsoor,MRS_BADIN,2021-04-11,0.0
48946,Diinsoor,MRS_BADIN,2021-04-12,0.0
48947,Diinsoor,MRS_BADIN,2021-04-13,0.0
48948,Diinsoor,MRS_BADIN,2021-04-14,0.0
48949,Diinsoor,MRS_BADIN,2021-04-15,0.0
48950,Diinsoor,MRS_BADIN,2021-04-16,0.0
48951,Diinsoor,MRS_BADIN,2021-04-17,8.5
48952,Diinsoor,MRS_BADIN,2021-04-18,7.3
48953,Diinsoor,MRS_BADIN,2021-04-19,59.0
48954,Diinsoor,MRS_BADIN,2021-04-20,0.0
48955,Diinsoor,MRS_BADIN,2021-04-21,16.2
48956,Diinsoor,MRS_BADIN,2021-04-22,7.5
48957,Diinsoor,MRS_BADIN,2021-04-23,5.7
48958,Diinsoor,MRS_BADIN,2021-04-24,0.0
48959,Diinsoor,MRS_BADIN,2021-04-25,0.0
48960,Diinsoor,MRS_BADIN,2021-04-26,0.0
48961,Diinsoor,MRS_BADIN,2021-04-27,0.0
48962,Diinsoor,MRS_BADIN,2021-04-28,0.0
48963,Diinsoor,MRS_BADIN,2021-04-29,0.0
48964,Diinsoor,MRS_BADIN,2021-04-30,0.0
48965,Diinsoor,MRS_BADIN,2021-05-01,0.0
48966,Diinsoor,MRS_BADIN,2021-05-02,0.0
48967,Diinsoor,MRS_BADIN,2021-05-03,18.3
48968,Diinsoor,MRS_BADIN,2021-05-04,8.5
48969,Diinsoor,MRS_BADIN,2021-05-05,12.5
48970,Diinsoor,MRS_BADIN,2021-05-06,0.0
48971,Diinsoor,MRS_BADIN,2021-05-07,19.8
48972,Diinsoor,MRS_BADIN,2021-05-08,0.0
48973,Diinsoor,MRS_BADIN,2021-05-09,0.0
48974,Diinsoor,MRS_BADIN,2021-05-10,0.0
48975,Diinsoor,MRS_BADIN,2021-05-11,0.0
48976,Diinsoor,MRS_BADIN,2021-05-12,0.0
48977,Diinsoor,MRS_BADIN,2021-05-13,0.0
48978,Diinsoor,MRS_BADIN,2021-05-14,0.0
48979,Diinsoor,MRS_BADIN,2021-05-15,0.0
48980,Diinsoor,MRS_BADIN,2021-05-16,0.0
48981,Diinsoor,MRS_BADIN,2021-05-17,0.0
48982,Diinsoor,MRS_BADIN,2021-05-18,0.0
48983,Diinsoor,MRS_BADIN,2021-05-19,0.0
48984,Diinsoor,MRS_BADIN,2021-05-20,0.0
48985,Diinsoor,MRS_BADIN,2021-05-21,0.0
48986,Diinsoor,MRS_BADIN,2021-05-22,0.0
48987,Diinsoor,MRS_BADIN,2021-05-23,0.0
48988,Diinsoor,MRS_BADIN,2021-05-24,46.0
48989,Diinsoor,MRS_BADIN,2021-05-25,0.0
48990,Diinsoor,MRS_BADIN,2021-05-26,0.0
48991,Diinsoor,MRS_BADIN,2021-05-27,0.0
48992,Diinsoor,MRS_BADIN,2021-05-28,0.0
48993,Diinsoor,MRS_BADIN,2021-05-29,0.0
48994,Diinsoor,MRS_BADIN,2021-05-30,0.0
48995,Diinsoor,MRS_BADIN,2021-05-31,0.0
48996,Diinsoor,MRS_BADIN,2021-06-01,0.0
48997,Diinsoor,MRS_BADIN,2021-06-02,0.0
48998,Diinsoor,MRS_BADIN,2021-06-03,0.0
48999,Diinsoor,MRS_BADIN,2021-06-04,0.0
49000,Diinsoor,MRS_BADIN,2021-06-05,0.0
49001,Diinsoor,MRS_BADIN,2021-06-06,0.0
49002,Diinsoor,MRS_BADIN,2021-06-07,0.0
49003,Diinsoor,MRS_BADIN,2021-06-08,4.2
49004,Diinsoor,MRS_BADIN,2021-06-09,5.7
49005,Diinsoor,MRS_BADIN,2021-06-10,2.5
49006,Diinsoor,MRS_BADIN,2021-06-11,0.0
49007,Diinsoor,MRS_BADIN,2021-06-12,0.0
49008,Diinsoor,MRS_BADIN,2021-06-13,0.0
49009,Diinsoor,MRS_BADIN,2021-06-14,0.0
49010,Diinsoor,MRS_BADIN,2021-06-15,0.0
49011,Diinsoor,MRS_BADIN,2021-06-16,0.0
49012,Diinsoor,MRS_BADIN,2021-06-17,0.0
49013,Diinsoor,MRS_BADIN,2021-06-18,7.6
49014,Diinsoor,MRS_BADIN,2021-06-19,0.0
49015,Diinsoor,MRS_BADIN,2021-06-20,0.0
49016,Diinsoor,MRS_BADIN,2021-06-21,0.0
49017,Diinsoor,MRS_BADIN,2021-06-22,4.4
49018,Diinsoor,MRS_BADIN,2021-06-23,9.7
49019,Diinsoor,MRS_BADIN,2021-06-24,0.0
49020,Diinsoor,MRS_BADIN,2021-06-25,0.0
49021,Diinsoor,MRS_BADIN,2021-06-26,0.0
49022,Diinsoor,MRS_BADIN,2021-06-27,0.0
49023,Diinsoor,MRS_BADIN,2021-06-28,0.0
49024,Diinsoor,MRS_BADIN,2021-06-29,0.0
49025,Diinsoor,MRS_BADIN,2021-06-30,0.0
347062,Diinsoor,MRS_BADIN,2021-07-01,0.0
347063,Diinsoor,MRS_BADIN,2021-07-02,0.0
347064,Diinsoor,MRS_BADIN,2021-07-03,0.0
347065,Diinsoor,MRS_BADIN,2021-07-04,0.0
347066,Diinsoor,MRS_BADIN,2021-07-05,0.0
347067,Diinsoor,MRS_BADIN,2021-07-06,0.0
347068,Diinsoor,MRS_BADIN,2021-07-07,0.0
347069,Diinsoor,MRS_BADIN,2021-07-08,0.0
347070,Diinsoor,MRS_BADIN,2021-07-09,0.0
347071,Diinsoor,MRS_BADIN,2021-07-10,0.0
347072,Diinsoor,MRS_BADIN,2021-07-11,0.0
347073,Diinsoor,MRS_BADIN,2021-07-12,0.0
347074,Diinsoor,MRS_BADIN,2021-07-13,0.0
347075,Diinsoor,MRS_BADIN,2021-07-14,0.0
347076,Diinsoor,MRS_BADIN,2021-07-15,0.0
347077,Diinsoor,MRS_BADIN,2021-07-16,0.0
347078,Diinsoor,MRS_BADIN,2021-07-17,0.0
347079,Diinsoor,MRS_BADIN,2021-07-18,0.0
347080,Diinsoor,MRS_BADIN,2021-07-19,0.0
347081,Diinsoor,MRS_BADIN,2021-07-20,0.0
347082,Diinsoor,MRS_BADIN,2021-07-21,0.0
347083,Diinsoor,MRS_BADIN,2021-07-22,0.0
347084,Diinsoor,MRS_BADIN,2021-07-23,0.0
347085,Diinsoor,MRS_BADIN,2021-07-24,0.0
347086,Diinsoor,MRS_BADIN,2021-07-25,0.0
347087,Diinsoor,MRS_BADIN,2021-07-26,7.5
347088,Diinsoor,MRS_BADIN,2021-07-27,2.3
347089,Diinsoor,MRS_BADIN,2021-07-28,0.0
347090,Diinsoor,MRS_BADIN,2021-07-29,0.0
347091,Diinsoor,MRS_BADIN,2021-07-30,0.0
347092,Diinsoor,MRS_BADIN,2021-07-31,0.0
349998,Diinsoor,MRS_BADIN,2021-08-01,0.0
349999,Diinsoor,MRS_BADIN,2021-08-02,5.7
350000,Diinsoor,MRS_BADIN,2021-08-03,3.5
350001,Diinsoor,MRS_BADIN,2021-08-04,2.2
350002,Diinsoor,MRS_BADIN,2021-08-05,0.0
350003,Diinsoor,MRS_BADIN,2021-08-06,0.0
350004,Diinsoor,MRS_BADIN,2021-08-07,0.0
350005,Diinsoor,MRS_BADIN,2021-08-08,0.0
350006,Diinsoor,MRS_BADIN,2021-08-09,0.0
350007,Diinsoor,MRS_BADIN,2021-08-10,0.0
350008,Diinsoor,MRS_BADIN,2021-08-11,0.0
350009,Diinsoor,MRS_BADIN,2021-08-12,0.0
350010,Diinsoor,MRS_BADIN,2021-08-13,0.0
350011,Diinsoor,MRS_BADIN,2021-08-14,2.3
350012,Diinsoor,MRS_BADIN,2021-08-15,1.5
350013,Diinsoor,MRS_BADIN,2021-08-16,0.0
350014,Diinsoor,MRS_BADIN,2021-08-17,0.0
350015,Diinsoor,MRS_BADIN,2021-08-18,0.0
350016,Diinsoor,MRS_BADIN,2021-08-19,0.0
350017,Diinsoor,MRS_BADIN,2021-08-20,0.0
350018,Diinsoor,MRS_BADIN,2021-08-21,0.0
350019,Diinsoor,MRS_BADIN,2021-08-22,0.0
350020,Diinsoor,MRS_BADIN,2021-08-23,0.0
350021,Diinsoor,MRS_BADIN,2021-08-24,0.0
350022,Diinsoor,MRS_BADIN,2021-08-25,0.0
350023,Diinsoor,MRS_BADIN,2021-08-26,0.0
350024,Diinsoor,MRS_BADIN,2021-08-27,0.0
350025,Diinsoor,MRS_BADIN,2021-08-28,0.0
350026,Diinsoor,MRS_BADIN,2021-08-29,0.0
350027,Diinsoor,MRS_BADIN,2021-08-30,0.0
350028,Diinsoor,MRS_BADIN,2021-08-31,0.0
3445225,Diinsoor,MRS_BADIN,2021-09-01,0.0
3445224,Diinsoor,MRS_BADIN,2021-09-02,0.0
3445223,Diinsoor,MRS_BADIN,2021-09-03,0.0
3445222,Diinsoor,MRS_BADIN,2021-09-04,0.0
3445221,Diinsoor,MRS_BADIN,2021-09-05,0.0
3445220,Diinsoor,MRS_BADIN,2021-09-06,0.0
3445219,Diinsoor,MRS_BADIN,2021-09-07,0.0
3445218,Diinsoor,MRS_BADIN,2021-09-08,0.0
3445217,Diinsoor,MRS_BADIN,2021-09-09,0.0
3445216,Diinsoor,MRS_BADIN,2021-09-10,0.0
3445215,Diinsoor,MRS_BADIN,2021-09-11,0.0
3445214,Diinsoor,MRS_BADIN,2021-09-12,0.0
3445213,Diinsoor,MRS_BADIN,2021-09-13,0.0
3445212,Diinsoor,MRS_BADIN,2021-09-14,0.0
3445211,Diinsoor,MRS_BADIN,2021-09-15,7.4
3445210,Diinsoor,MRS_BADIN,2021-09-16,6.5
3445209,Diinsoor,MRS_BADIN,2021-09-17,0.0
3445208,Diinsoor,MRS_BADIN,2021-09-18,0.0
3445207,Diinsoor,MRS_BADIN,2021-09-19,0.0
3445206,Diinsoor,MRS_BADIN,2021-09-20,0.0
3445205,Diinsoor,MRS_BADIN,2021-09-21,0.0
3445204,Diinsoor,MRS_BADIN,2021-09-22,0.0
3445203,Diinsoor,MRS_BADIN,2021-09-23,0.0
3445202,Diinsoor,MRS_BADIN,2021-09-24,0.0
3445201,Diinsoor,MRS_BADIN,2021-09-25,0.0
3445200,Diinsoor,MRS_BADIN,2021-09-26,0.0
3445199,Diinsoor,MRS_BADIN,2021-09-27,0.0
3445198,Diinsoor,MRS_BADIN,2021-09-28,0.0
3445197,Diinsoor,MRS_BADIN,2021-09-29,0.0
3445196,Diinsoor,MRS_BADIN,2021-09-30,0.0
352650,Diinsoor,MRS_BADIN,2021-10-01,0.0
352651,Diinsoor,MRS_BADIN,2021-10-02,0.0
352652,Diinsoor,MRS_BADIN,2021-10-03,0.0
352653,Diinsoor,MRS_BADIN,2021-10-04,0.0
352654,Diinsoor,MRS_BADIN,2021-10-05,0.0
352655,Diinsoor,MRS_BADIN,2021-10-06,0.0
352656,Diinsoor,MRS_BADIN,2021-10-07,0.0
352657,Diinsoor,MRS_BADIN,2021-10-08,0.0
352658,Diinsoor,MRS_BADIN,2021-10-09,0.0
352659,Diinsoor,MRS_BADIN,2021-10-10,0.0
352660,Diinsoor,MRS_BADIN,2021-10-11,0.0
352661,Diinsoor,MRS_BADIN,2021-10-12,0.0
352662,Diinsoor,MRS_BADIN,2021-10-13,0.0
352663,Diinsoor,MRS_BADIN,2021-10-14,0.0
352664,Diinsoor,MRS_BADIN,2021-10-15,0.0
352665,Diinsoor,MRS_BADIN,2021-10-16,0.0
352666,Diinsoor,MRS_BADIN,2021-10-17,0.0
352667,Diinsoor,MRS_BADIN,2021-10-18,0.0
352668,Diinsoor,MRS_BADIN,2021-10-19,0.0
352669,Diinsoor,MRS_BADIN,2021-10-20,0.0
352670,Diinsoor,MRS_BADIN,2021-10-21,0.0
352671,Diinsoor,MRS_BADIN,2021-10-22,10.3
352672,Diinsoor,MRS_BADIN,2021-10-23,11.5
352673,Diinsoor,MRS_BADIN,2021-10-24,0.0
352674,Diinsoor,MRS_BADIN,2021-10-25,0.0
352675,Diinsoor,MRS_BADIN,2021-10-26,0.0
352676,Diinsoor,MRS_BADIN,2021-10-27,0.0
352677,Diinsoor,MRS_BADIN,2021-10-28,3.8
352678,Diinsoor,MRS_BADIN,2021-10-29,0.0
352679,Diinsoor,MRS_BADIN,2021-10-30,0.0
352680,Diinsoor,MRS_BADIN,2021-10-31,0.0
357808,Diinsoor,MRS_BADIN,2021-11-01,0.0
357809,Diinsoor,MRS_BADIN,2021-11-02,0.0
357810,Diinsoor,MRS_BADIN,2021-11-03,0.0
357811,Diinsoor,MRS_BADIN,2021-11-04,4.7
357812,Diinsoor,MRS_BADIN,2021-11-05,6.2
357813,Diinsoor,MRS_BADIN,2021-11-06,5.5
357814,Diinsoor,MRS_BADIN,2021-11-07,0.0
357815,Diinsoor,MRS_BADIN,2021-11-08,0.0
357816,Diinsoor,MRS_BADIN,2021-11-09,0.0
357817,Diinsoor,MRS_BADIN,2021-11-10,0.0
357818,Diinsoor,MRS_BADIN,2021-11-11,0.0
357819,Diinsoor,MRS_BADIN,2021-11-12,0.0
357820,Diinsoor,MRS_BADIN,2021-11-13,0.0
357821,Diinsoor,MRS_BADIN,2021-11-14,0.0
357822,Diinsoor,MRS_BADIN,2021-11-15,0.0
357823,Diinsoor,MRS_BADIN,2021-11-16,0.0
357824,Diinsoor,MRS_BADIN,2021-11-17,0.0
357825,Diinsoor,MRS_BADIN,2021-11-18,0.0
357826,Diinsoor,MRS_BADIN,2021-11-19,0.0
357827,Diinsoor,MRS_BADIN,2021-11-20,0.0
357828,Diinsoor,MRS_BADIN,2021-11-21,0.0
357829,Diinsoor,MRS_BADIN,2021-11-22,0.0
357830,Diinsoor,MRS_BADIN,2021-11-23,0.0
357831,Diinsoor,MRS_BADIN,2021-11-24,0.0
357832,Diinsoor,MRS_BADIN,2021-11-25,3.7
357833,Diinsoor,MRS_BADIN,2021-11-26,14.2
357834,Diinsoor,MRS_BADIN,2021-11-27,3.4
357835,Diinsoor,MRS_BADIN,2021-11-28,3.5
357836,Diinsoor,MRS_BADIN,2021-11-29,0.0
357837,Diinsoor,MRS_BADIN,2021-11-30,0.0
3361659,Diinsoor,MRS_BADIN,2021-12-01,0.0
3361660,Diinsoor,MRS_BADIN,2021-12-02,0.0
3361661,Diinsoor,MRS_BADIN,2021-12-03,0.0
3361662,Diinsoor,MRS_BADIN,2021-12-04,0.0
3361663,Diinsoor,MRS_BADIN,2021-12-05,0.0
3361664,Diinsoor,MRS_BADIN,2021-12-06,0.0
3361665,Diinsoor,MRS_BADIN,2021-12-07,0.0
3361666,Diinsoor,MRS_BADIN,2021-12-08,0.0
3361667,Diinsoor,MRS_BADIN,2021-12-09,0.0
3361668,Diinsoor,MRS_BADIN,2021-12-10,0.0
3361669,Diinsoor,MRS_BADIN,2021-12-11,0.0
3361670,Diinsoor,MRS_BADIN,2021-12-12,0.0
3361671,Diinsoor,MRS_BADIN,2021-12-13,0.0
3361672,Diinsoor,MRS_BADIN,2021-12-14,0.0
3361673,Diinsoor,MRS_BADIN,2021-12-15,0.0
3361674,Diinsoor,MRS_BADIN,2021-12-16,0.0
3361675,Diinsoor,MRS_BADIN,2021-12-17,0.0
3361676,Diinsoor,MRS_BADIN,2021-12-18,0.0
3361677,Diinsoor,MRS_BADIN,2021-12-19,0.0
3361678,Diinsoor,MRS_BADIN,2021-12-20,0.0
3361679,Diinsoor,MRS_BADIN,2021-12-21,0.0
3361680,Diinsoor,MRS_BADIN,2021-12-22,0.0
3361681,Diinsoor,MRS_BADIN,2021-12-23,0.0
3361682,Diinsoor,MRS_BADIN,2021-12-24,0.0
3361683,Diinsoor,MRS_BADIN,2021-12-25,0.0
3361684,Diinsoor,MRS_BADIN,2021-12-26,0.0
3361685,Diinsoor,MRS_BADIN,2021-12-27,0.0
3361686,Diinsoor,MRS_BADIN,2021-12-28,0.0
3447434,Diinsoor,MRS_BADIN,2021-12-29,0.0
3447435,Diinsoor,MRS_BADIN,2021-12-30,0.0
3447436,Diinsoor,MRS_BADIN,2021-12-31,0.0
3363839,Diinsoor,MRS_BADIN,2022-01-01,0.0
3363840,Diinsoor,MRS_BADIN,2022-01-02,0.0
3363841,Diinsoor,MRS_BADIN,2022-01-03,0.0
3363842,Diinsoor,MRS_BADIN,2022-01-04,0.0
3363843,Diinsoor,MRS_BADIN,2022-01-05,0.0
3363844,Diinsoor,MRS_BADIN,2022-01-06,0.0
3363845,Diinsoor,MRS_BADIN,2022-01-07,0.0
3363846,Diinsoor,MRS_BADIN,2022-01-08,0.0
3363847,Diinsoor,MRS_BADIN,2022-01-09,0.0
3363848,Diinsoor,MRS_BADIN,2022-01-10,0.0
3363849,Diinsoor,MRS_BADIN,2022-01-11,0.0
3363850,Diinsoor,MRS_BADIN,2022-01-12,0.0
3363851,Diinsoor,MRS_BADIN,2022-01-13,0.0
3363852,Diinsoor,MRS_BADIN,2022-01-14,0.0
3363853,Diinsoor,MRS_BADIN,2022-01-15,0.0
3363854,Diinsoor,MRS_BADIN,2022-01-16,0.0
3363855,Diinsoor,MRS_BADIN,2022-01-17,0.0
3363856,Diinsoor,MRS_BADIN,2022-01-18,0.0
3363857,Diinsoor,MRS_BADIN,2022-01-19,0.0
3363858,Diinsoor,MRS_BADIN,2022-01-20,0.0
3363859,Diinsoor,MRS_BADIN,2022-01-21,0.0
3363860,Diinsoor,MRS_BADIN,2022-01-22,0.0
3363861,Diinsoor,MRS_BADIN,2022-01-23,0.0
3363862,Diinsoor,MRS_BADIN,2022-01-24,0.0
3363863,Diinsoor,MRS_BADIN,2022-01-25,0.0
3363864,Diinsoor,MRS_BADIN,2022-01-26,0.0
3363865,Diinsoor,MRS_BADIN,2022-01-27,0.0
3363866,Diinsoor,MRS_BADIN,2022-01-28,0.0
3363867,Diinsoor,MRS_BADIN,2022-01-29,0.0
3363868,Diinsoor,MRS_BADIN,2022-01-30,0.0
3363869,Diinsoor,MRS_BADIN,2022-01-31,0.0
3384565,Diinsoor,MRS_BADIN,2022-02-01,0.0
3384566,Diinsoor,MRS_BADIN,2022-02-02,0.0
3384567,Diinsoor,MRS_BADIN,2022-02-03,0.0
3384568,Diinsoor,MRS_BADIN,2022-02-04,0.0
3384569,Diinsoor,MRS_BADIN,2022-02-05,0.0
3384570,Diinsoor,MRS_BADIN,2022-02-06,0.0
3384571,Diinsoor,MRS_BADIN,2022-02-07,0.0
3384572,Diinsoor,MRS_BADIN,2022-02-08,0.0
3384573,Diinsoor,MRS_BADIN,2022-02-09,0.0
3384574,Diinsoor,MRS_BADIN,2022-02-10,0.0
3384575,Diinsoor,MRS_BADIN,2022-02-11,0.0
3384576,Diinsoor,MRS_BADIN,2022-02-12,0.0
3384577,Diinsoor,MRS_BADIN,2022-02-13,0.0
3384578,Diinsoor,MRS_BADIN,2022-02-14,0.0
3384579,Diinsoor,MRS_BADIN,2022-02-15,0.0
3384580,Diinsoor,MRS_BADIN,2022-02-16,0.0
