text/csvrecord_id,station_name,station_number,date,rainfall
198666,Hargeisa,MRS_WGHAR,2020-11-23,0.0
198667,Hargeisa,MRS_WGHAR,2020-11-24,0.0
198668,Hargeisa,MRS_WGHAR,2020-11-25,0.0
198669,Hargeisa,MRS_WGHAR,2020-11-26,6.5
198670,Hargeisa,MRS_WGHAR,2020-11-27,0.0
198671,Hargeisa,MRS_WGHAR,2020-11-28,0.0
198672,Hargeisa,MRS_WGHAR,2020-11-29,0.0
198673,Hargeisa,MRS_WGHAR,2020-11-30,0.0
198674,Hargeisa,MRS_WGHAR,2020-12-01,0.0
198675,Hargeisa,MRS_WGHAR,2020-12-02,0.0
198676,Hargeisa,MRS_WGHAR,2020-12-03,0.0
198677,Hargeisa,MRS_WGHAR,2020-12-04,0.0
198678,Hargeisa,MRS_WGHAR,2020-12-05,0.0
198679,Hargeisa,MRS_WGHAR,2020-12-06,0.0
198680,Hargeisa,MRS_WGHAR,2020-12-07,0.0
198681,Hargeisa,MRS_WGHAR,2020-12-08,0.0
198682,Hargeisa,MRS_WGHAR,2020-12-09,0.0
198683,Hargeisa,MRS_WGHAR,2020-12-10,0.0
198684,Hargeisa,MRS_WGHAR,2020-12-11,0.0
198685,Hargeisa,MRS_WGHAR,2020-12-12,0.0
198686,Hargeisa,MRS_WGHAR,2020-12-13,0.0
198687,Hargeisa,MRS_WGHAR,2020-12-14,0.0
198688,Hargeisa,MRS_WGHAR,2020-12-15,0.0
198689,Hargeisa,MRS_WGHAR,2020-12-16,0.0
198690,Hargeisa,MRS_WGHAR,2020-12-17,0.0
198691,Hargeisa,MRS_WGHAR,2020-12-18,0.0
198692,Hargeisa,MRS_WGHAR,2020-12-19,0.0
198693,Hargeisa,MRS_WGHAR,2020-12-20,0.0
198694,Hargeisa,MRS_WGHAR,2020-12-21,0.0
198695,Hargeisa,MRS_WGHAR,2020-12-22,0.0
198696,Hargeisa,MRS_WGHAR,2020-12-23,0.0
198697,Hargeisa,MRS_WGHAR,2020-12-24,0.0
198698,Hargeisa,MRS_WGHAR,2020-12-25,0.0
198699,Hargeisa,MRS_WGHAR,2020-12-26,0.0
198700,Hargeisa,MRS_WGHAR,2020-12-27,0.0
198701,Hargeisa,MRS_WGHAR,2020-12-28,0.0
198702,Hargeisa,MRS_WGHAR,2020-12-29,0.0
198703,Hargeisa,MRS_WGHAR,2020-12-30,0.0
198704,Hargeisa,MRS_WGHAR,2020-12-31,0.0
198705,Hargeisa,MRS_WGHAR,2021-01-01,0.0
198706,Hargeisa,MRS_WGHAR,2021-01-02,0.0
198707,Hargeisa,MRS_WGHAR,2021-01-03,0.0
198708,Hargeisa,MRS_WGHAR,2021-01-04,0.0
198709,Hargeisa,MRS_WGHAR,2021-01-05,0.0
198710,Hargeisa,MRS_WGHAR,2021-01-06,0.0
198711,Hargeisa,MRS_WGHAR,2021-01-07,0.0
198712,Hargeisa,MRS_WGHAR,2021-01-08,0.0
198713,Hargeisa,MRS_WGHAR,2021-01-09,0.0
198714,Hargeisa,MRS_WGHAR,2021-01-10,0.0
198715,Hargeisa,MRS_WGHAR,2021-01-11,0.0
198716,Hargeisa,MRS_WGHAR,2021-01-12,0.0
198717,Hargeisa,MRS_WGHAR,2021-01-13,0.0
198718,Hargeisa,MRS_WGHAR,2021-01-14,0.0
198719,Hargeisa,MRS_WGHAR,2021-01-15,0.0
198720,Hargeisa,MRS_WGHAR,2021-01-16,0.0
198721,Hargeisa,MRS_WGHAR,2021-01-17,0.0
198722,Hargeisa,MRS_WGHAR,2021-01-18,0.0
198723,Hargeisa,MRS_WGHAR,2021-01-19,0.0
198724,Hargeisa,MRS_WGHAR,2021-01-20,0.0
198725,Hargeisa,MRS_WGHAR,2021-01-21,0.0
198726,Hargeisa,MRS_WGHAR,2021-01-22,0.0
198727,Hargeisa,MRS_WGHAR,2021-01-23,0.0
198728,Hargeisa,MRS_WGHAR,2021-01-24,0.0
198729,Hargeisa,MRS_WGHAR,2021-01-25,0.0
198730,Hargeisa,MRS_WGHAR,2021-01-26,0.0
198731,Hargeisa,MRS_WGHAR,2021-01-27,0.0
198732,Hargeisa,MRS_WGHAR,2021-01-28,0.0
198733,Hargeisa,MRS_WGHAR,2021-01-29,0.0
198734,Hargeisa,MRS_WGHAR,2021-01-30,0.0
198735,Hargeisa,MRS_WGHAR,2021-01-31,0.0
198736,Hargeisa,MRS_WGHAR,2021-02-01,0.0
198737,Hargeisa,MRS_WGHAR,2021-02-02,0.0
198738,Hargeisa,MRS_WGHAR,2021-02-03,0.0
198739,Hargeisa,MRS_WGHAR,2021-02-04,0.0
198740,Hargeisa,MRS_WGHAR,2021-02-05,0.0
198741,Hargeisa,MRS_WGHAR,2021-02-06,0.0
198742,Hargeisa,MRS_WGHAR,2021-02-07,0.0
198743,Hargeisa,MRS_WGHAR,2021-02-08,0.0
198744,Hargeisa,MRS_WGHAR,2021-02-09,0.0
198745,Hargeisa,MRS_WGHAR,2021-02-10,0.0
198746,Hargeisa,MRS_WGHAR,2021-02-11,0.0
198747,Hargeisa,MRS_WGHAR,2021-02-12,0.0
198748,Hargeisa,MRS_WGHAR,2021-02-13,0.0
198749,Hargeisa,MRS_WGHAR,2021-02-14,0.0
198750,Hargeisa,MRS_WGHAR,2021-02-15,0.0
198751,Hargeisa,MRS_WGHAR,2021-02-16,0.0
198752,Hargeisa,MRS_WGHAR,2021-02-17,0.0
198753,Hargeisa,MRS_WGHAR,2021-02-18,0.0
198754,Hargeisa,MRS_WGHAR,2021-02-19,0.0
198755,Hargeisa,MRS_WGHAR,2021-02-20,0.0
198756,Hargeisa,MRS_WGHAR,2021-02-21,0.0
198757,Hargeisa,MRS_WGHAR,2021-02-22,0.0
198758,Hargeisa,MRS_WGHAR,2021-02-23,0.0
198759,Hargeisa,MRS_WGHAR,2021-02-24,0.0
198760,Hargeisa,MRS_WGHAR,2021-02-25,0.0
198761,Hargeisa,MRS_WGHAR,2021-02-26,0.0
198762,Hargeisa,MRS_WGHAR,2021-02-27,0.0
198763,Hargeisa,MRS_WGHAR,2021-02-28,0.0
198764,Hargeisa,MRS_WGHAR,2021-03-01,0.0
198765,Hargeisa,MRS_WGHAR,2021-03-02,0.0
198766,Hargeisa,MRS_WGHAR,2021-03-03,0.0
198767,Hargeisa,MRS_WGHAR,2021-03-04,0.0
198768,Hargeisa,MRS_WGHAR,2021-03-05,0.0
198769,Hargeisa,MRS_WGHAR,2021-03-06,0.0
198770,Hargeisa,MRS_WGHAR,2021-03-07,0.0
198771,Hargeisa,MRS_WGHAR,2021-03-08,0.0
198772,Hargeisa,MRS_WGHAR,2021-03-09,0.0
198773,Hargeisa,MRS_WGHAR,2021-03-10,0.0
198774,Hargeisa,MRS_WGHAR,2021-03-11,0.0
198775,Hargeisa,MRS_WGHAR,2021-03-12,0.0
198776,Hargeisa,MRS_WGHAR,2021-03-13,0.0
198777,Hargeisa,MRS_WGHAR,2021-03-14,0.0
198778,Hargeisa,MRS_WGHAR,2021-03-15,0.0
198779,Hargeisa,MRS_WGHAR,2021-03-16,0.0
198780,Hargeisa,MRS_WGHAR,2021-03-17,0.0
198781,Hargeisa,MRS_WGHAR,2021-03-18,0.0
198782,Hargeisa,MRS_WGHAR,2021-03-19,0.0
198783,Hargeisa,MRS_WGHAR,2021-03-20,0.0
198784,Hargeisa,MRS_WGHAR,2021-03-21,0.0
198785,Hargeisa,MRS_WGHAR,2021-03-22,0.0
198786,Hargeisa,MRS_WGHAR,2021-03-23,0.0
198787,Hargeisa,MRS_WGHAR,2021-03-24,0.0
198788,Hargeisa,MRS_WGHAR,2021-03-25,0.0
198789,Hargeisa,MRS_WGHAR,2021-03-26,0.0
198790,Hargeisa,MRS_WGHAR,2021-03-27,0.0
198791,Hargeisa,MRS_WGHAR,2021-03-28,0.0
198792,Hargeisa,MRS_WGHAR,2021-03-29,0.0
198793,Hargeisa,MRS_WGHAR,2021-03-30,0.0
198794,Hargeisa,MRS_WGHAR,2021-03-31,0.0
198795,Hargeisa,MRS_WGHAR,2021-04-01,0.0
198796,Hargeisa,MRS_WGHAR,2021-04-02,0.0
198797,Hargeisa,MRS_WGHAR,2021-04-03,0.0
198798,Hargeisa,MRS_WGHAR,2021-04-04,0.0
198799,Hargeisa,MRS_WGHAR,2021-04-05,0.0
198800,Hargeisa,MRS_WGHAR,2021-04-06,0.0
198801,Hargeisa,MRS_WGHAR,2021-04-07,0.0
198802,Hargeisa,MRS_WGHAR,2021-04-08,0.0
198803,Hargeisa,MRS_WGHAR,2021-04-09,0.0
198804,Hargeisa,MRS_WGHAR,2021-04-10,0.0
198805,Hargeisa,MRS_WGHAR,2021-04-11,0.0
198806,Hargeisa,MRS_WGHAR,2021-04-12,0.0
198807,Hargeisa,MRS_WGHAR,2021-04-13,0.0
198808,Hargeisa,MRS_WGHAR,2021-04-14,0.0
198809,Hargeisa,MRS_WGHAR,2021-04-15,0.0
198810,Hargeisa,MRS_WGHAR,2021-04-16,0.0
198811,Hargeisa,MRS_WGHAR,2021-04-17,0.0
198812,Hargeisa,MRS_WGHAR,2021-04-18,0.0
198813,Hargeisa,MRS_WGHAR,2021-04-19,14.0
198814,Hargeisa,MRS_WGHAR,2021-04-20,0.0
198815,Hargeisa,MRS_WGHAR,2021-04-21,0.0
198816,Hargeisa,MRS_WGHAR,2021-04-22,0.0
198817,Hargeisa,MRS_WGHAR,2021-04-23,0.0
198818,Hargeisa,MRS_WGHAR,2021-04-24,0.0
198819,Hargeisa,MRS_WGHAR,2021-04-25,9.0
198820,Hargeisa,MRS_WGHAR,2021-04-26,50.0
198821,Hargeisa,MRS_WGHAR,2021-04-27,35.0
198822,Hargeisa,MRS_WGHAR,2021-04-28,0.0
198823,Hargeisa,MRS_WGHAR,2021-04-29,15.0
198824,Hargeisa,MRS_WGHAR,2021-04-30,0.0
198825,Hargeisa,MRS_WGHAR,2021-05-01,33.0
198826,Hargeisa,MRS_WGHAR,2021-05-02,50.5
198827,Hargeisa,MRS_WGHAR,2021-05-03,0.0
198828,Hargeisa,MRS_WGHAR,2021-05-04,0.0
198829,Hargeisa,MRS_WGHAR,2021-05-05,0.0
198830,Hargeisa,MRS_WGHAR,2021-05-06,0.0
198831,Hargeisa,MRS_WGHAR,2021-05-07,0.0
198832,Hargeisa,MRS_WGHAR,2021-05-08,0.0
198833,Hargeisa,MRS_WGHAR,2021-05-09,0.0
198834,Hargeisa,MRS_WGHAR,2021-05-10,0.0
198835,Hargeisa,MRS_WGHAR,2021-05-11,0.0
198836,Hargeisa,MRS_WGHAR,2021-05-12,0.0
198837,Hargeisa,MRS_WGHAR,2021-05-13,0.0
198838,Hargeisa,MRS_WGHAR,2021-05-14,0.0
198839,Hargeisa,MRS_WGHAR,2021-05-15,0.0
198840,Hargeisa,MRS_WGHAR,2021-05-16,0.0
198841,Hargeisa,MRS_WGHAR,2021-05-17,0.0
198842,Hargeisa,MRS_WGHAR,2021-05-18,0.0
198843,Hargeisa,MRS_WGHAR,2021-05-19,0.0
198844,Hargeisa,MRS_WGHAR,2021-05-20,0.0
198845,Hargeisa,MRS_WGHAR,2021-05-21,0.0
198846,Hargeisa,MRS_WGHAR,2021-05-22,0.0
198847,Hargeisa,MRS_WGHAR,2021-05-23,0.0
198848,Hargeisa,MRS_WGHAR,2021-05-24,0.0
198849,Hargeisa,MRS_WGHAR,2021-05-25,0.0
198850,Hargeisa,MRS_WGHAR,2021-05-26,0.0
198851,Hargeisa,MRS_WGHAR,2021-05-27,0.0
198852,Hargeisa,MRS_WGHAR,2021-05-28,0.0
198853,Hargeisa,MRS_WGHAR,2021-05-29,0.0
198854,Hargeisa,MRS_WGHAR,2021-05-30,0.0
198855,Hargeisa,MRS_WGHAR,2021-05-31,0.0
198856,Hargeisa,MRS_WGHAR,2021-06-01,0.0
198857,Hargeisa,MRS_WGHAR,2021-06-02,0.0
198858,Hargeisa,MRS_WGHAR,2021-06-03,4.0
198859,Hargeisa,MRS_WGHAR,2021-06-04,0.0
198860,Hargeisa,MRS_WGHAR,2021-06-05,0.0
198861,Hargeisa,MRS_WGHAR,2021-06-06,0.0
198862,Hargeisa,MRS_WGHAR,2021-06-07,0.0
198863,Hargeisa,MRS_WGHAR,2021-06-08,0.0
198864,Hargeisa,MRS_WGHAR,2021-06-09,0.0
198865,Hargeisa,MRS_WGHAR,2021-06-10,0.0
198866,Hargeisa,MRS_WGHAR,2021-06-11,0.0
198867,Hargeisa,MRS_WGHAR,2021-06-12,0.0
198868,Hargeisa,MRS_WGHAR,2021-06-13,0.0
198869,Hargeisa,MRS_WGHAR,2021-06-14,0.0
198870,Hargeisa,MRS_WGHAR,2021-06-15,0.0
198871,Hargeisa,MRS_WGHAR,2021-06-16,0.0
198872,Hargeisa,MRS_WGHAR,2021-06-17,0.0
198873,Hargeisa,MRS_WGHAR,2021-06-18,0.0
198874,Hargeisa,MRS_WGHAR,2021-06-19,0.0
198875,Hargeisa,MRS_WGHAR,2021-06-20,6.5
198876,Hargeisa,MRS_WGHAR,2021-06-21,0.0
198877,Hargeisa,MRS_WGHAR,2021-06-22,0.0
198878,Hargeisa,MRS_WGHAR,2021-06-23,0.0
198879,Hargeisa,MRS_WGHAR,2021-06-24,0.0
198880,Hargeisa,MRS_WGHAR,2021-06-25,15.0
198881,Hargeisa,MRS_WGHAR,2021-06-26,0.0
198882,Hargeisa,MRS_WGHAR,2021-06-27,0.0
198883,Hargeisa,MRS_WGHAR,2021-06-28,0.0
198884,Hargeisa,MRS_WGHAR,2021-06-29,0.0
198885,Hargeisa,MRS_WGHAR,2021-06-30,0.0
348738,Hargeisa,MRS_WGHAR,2021-07-01,0.0
348739,Hargeisa,MRS_WGHAR,2021-07-02,0.0
348740,Hargeisa,MRS_WGHAR,2021-07-03,0.0
348741,Hargeisa,MRS_WGHAR,2021-07-04,0.0
348742,Hargeisa,MRS_WGHAR,2021-07-05,0.0
348743,Hargeisa,MRS_WGHAR,2021-07-06,0.0
348744,Hargeisa,MRS_WGHAR,2021-07-07,0.0
348745,Hargeisa,MRS_WGHAR,2021-07-08,0.0
348746,Hargeisa,MRS_WGHAR,2021-07-09,15.0
348747,Hargeisa,MRS_WGHAR,2021-07-10,0.0
348748,Hargeisa,MRS_WGHAR,2021-07-11,0.0
348749,Hargeisa,MRS_WGHAR,2021-07-12,3.5
348750,Hargeisa,MRS_WGHAR,2021-07-13,4.0
348751,Hargeisa,MRS_WGHAR,2021-07-14,25.0
348752,Hargeisa,MRS_WGHAR,2021-07-15,0.0
348753,Hargeisa,MRS_WGHAR,2021-07-16,0.0
348754,Hargeisa,MRS_WGHAR,2021-07-17,4.0
348755,Hargeisa,MRS_WGHAR,2021-07-18,0.0
348756,Hargeisa,MRS_WGHAR,2021-07-19,4.5
348757,Hargeisa,MRS_WGHAR,2021-07-20,0.0
348758,Hargeisa,MRS_WGHAR,2021-07-21,0.0
348759,Hargeisa,MRS_WGHAR,2021-07-22,3.0
348760,Hargeisa,MRS_WGHAR,2021-07-23,0.0
348761,Hargeisa,MRS_WGHAR,2021-07-24,5.0
348762,Hargeisa,MRS_WGHAR,2021-07-25,9.5
348763,Hargeisa,MRS_WGHAR,2021-07-26,0.0
348764,Hargeisa,MRS_WGHAR,2021-07-27,0.0
348765,Hargeisa,MRS_WGHAR,2021-07-28,0.0
348766,Hargeisa,MRS_WGHAR,2021-07-29,0.0
348767,Hargeisa,MRS_WGHAR,2021-07-30,0.0
348768,Hargeisa,MRS_WGHAR,2021-07-31,0.0
349662,Hargeisa,MRS_WGHAR,2021-08-01,0.0
349663,Hargeisa,MRS_WGHAR,2021-08-02,0.0
349664,Hargeisa,MRS_WGHAR,2021-08-03,0.0
349665,Hargeisa,MRS_WGHAR,2021-08-04,0.0
349666,Hargeisa,MRS_WGHAR,2021-08-05,0.0
349667,Hargeisa,MRS_WGHAR,2021-08-06,0.0
349668,Hargeisa,MRS_WGHAR,2021-08-07,0.0
349669,Hargeisa,MRS_WGHAR,2021-08-08,0.0
349670,Hargeisa,MRS_WGHAR,2021-08-09,33.0
349671,Hargeisa,MRS_WGHAR,2021-08-10,60.0
3379687,Hargeisa,MRS_WGHAR,2021-08-11,0.0
3379688,Hargeisa,MRS_WGHAR,2021-08-12,0.0
3379689,Hargeisa,MRS_WGHAR,2021-08-13,0.0
3379690,Hargeisa,MRS_WGHAR,2021-08-14,0.0
3379691,Hargeisa,MRS_WGHAR,2021-08-15,0.0
3379692,Hargeisa,MRS_WGHAR,2021-08-16,0.0
3379693,Hargeisa,MRS_WGHAR,2021-08-17,0.0
3379694,Hargeisa,MRS_WGHAR,2021-08-18,0.0
3379695,Hargeisa,MRS_WGHAR,2021-08-19,39.5
3379696,Hargeisa,MRS_WGHAR,2021-08-20,0.0
3379697,Hargeisa,MRS_WGHAR,2021-08-21,0.0
3379698,Hargeisa,MRS_WGHAR,2021-08-22,0.0
3379699,Hargeisa,MRS_WGHAR,2021-08-23,14.0
3379700,Hargeisa,MRS_WGHAR,2021-08-24,3.0
3379701,Hargeisa,MRS_WGHAR,2021-08-25,0.0
3379702,Hargeisa,MRS_WGHAR,2021-08-26,0.0
3379703,Hargeisa,MRS_WGHAR,2021-08-27,0.0
3379704,Hargeisa,MRS_WGHAR,2021-08-28,0.0
3379705,Hargeisa,MRS_WGHAR,2021-08-29,0.0
3379706,Hargeisa,MRS_WGHAR,2021-08-30,0.0
3379707,Hargeisa,MRS_WGHAR,2021-08-31,0.0
351896,Hargeisa,MRS_WGHAR,2021-09-01,0.0
351897,Hargeisa,MRS_WGHAR,2021-09-02,0.0
351898,Hargeisa,MRS_WGHAR,2021-09-03,0.0
351899,Hargeisa,MRS_WGHAR,2021-09-04,0.0
351900,Hargeisa,MRS_WGHAR,2021-09-05,0.0
351901,Hargeisa,MRS_WGHAR,2021-09-06,0.0
351902,Hargeisa,MRS_WGHAR,2021-09-07,7.0
351903,Hargeisa,MRS_WGHAR,2021-09-08,0.0
351904,Hargeisa,MRS_WGHAR,2021-09-09,62.0
351905,Hargeisa,MRS_WGHAR,2021-09-10,0.0
351906,Hargeisa,MRS_WGHAR,2021-09-11,0.0
351907,Hargeisa,MRS_WGHAR,2021-09-12,0.0
351908,Hargeisa,MRS_WGHAR,2021-09-13,0.0
351909,Hargeisa,MRS_WGHAR,2021-09-14,0.0
351910,Hargeisa,MRS_WGHAR,2021-09-15,0.0
351911,Hargeisa,MRS_WGHAR,2021-09-16,24.5
351912,Hargeisa,MRS_WGHAR,2021-09-17,0.0
351913,Hargeisa,MRS_WGHAR,2021-09-18,0.0
351914,Hargeisa,MRS_WGHAR,2021-09-19,0.0
351915,Hargeisa,MRS_WGHAR,2021-09-20,0.0
351916,Hargeisa,MRS_WGHAR,2021-09-21,25.0
351917,Hargeisa,MRS_WGHAR,2021-09-22,18.0
351918,Hargeisa,MRS_WGHAR,2021-09-23,0.0
351919,Hargeisa,MRS_WGHAR,2021-09-24,0.0
351920,Hargeisa,MRS_WGHAR,2021-09-25,25.0
351921,Hargeisa,MRS_WGHAR,2021-09-26,0.0
351922,Hargeisa,MRS_WGHAR,2021-09-27,0.0
351923,Hargeisa,MRS_WGHAR,2021-09-28,0.0
351924,Hargeisa,MRS_WGHAR,2021-09-29,0.0
351925,Hargeisa,MRS_WGHAR,2021-09-30,0.0
354572,Hargeisa,MRS_WGHAR,2021-10-01,0.0
354573,Hargeisa,MRS_WGHAR,2021-10-02,0.0
354574,Hargeisa,MRS_WGHAR,2021-10-03,58.0
354575,Hargeisa,MRS_WGHAR,2021-10-04,4.0
354576,Hargeisa,MRS_WGHAR,2021-10-05,16.0
354577,Hargeisa,MRS_WGHAR,2021-10-06,0.0
354578,Hargeisa,MRS_WGHAR,2021-10-07,0.0
354579,Hargeisa,MRS_WGHAR,2021-10-08,14.0
354580,Hargeisa,MRS_WGHAR,2021-10-09,0.0
354581,Hargeisa,MRS_WGHAR,2021-10-10,38.0
354582,Hargeisa,MRS_WGHAR,2021-10-11,0.0
354583,Hargeisa,MRS_WGHAR,2021-10-12,7.0
354584,Hargeisa,MRS_WGHAR,2021-10-13,0.0
354585,Hargeisa,MRS_WGHAR,2021-10-14,0.0
354586,Hargeisa,MRS_WGHAR,2021-10-15,0.0
354587,Hargeisa,MRS_WGHAR,2021-10-16,0.0
354588,Hargeisa,MRS_WGHAR,2021-10-17,0.0
354589,Hargeisa,MRS_WGHAR,2021-10-18,0.0
354590,Hargeisa,MRS_WGHAR,2021-10-19,0.0
354591,Hargeisa,MRS_WGHAR,2021-10-20,0.0
354592,Hargeisa,MRS_WGHAR,2021-10-21,0.0
354593,Hargeisa,MRS_WGHAR,2021-10-22,0.0
354594,Hargeisa,MRS_WGHAR,2021-10-23,0.0
354595,Hargeisa,MRS_WGHAR,2021-10-24,0.0
354596,Hargeisa,MRS_WGHAR,2021-10-25,0.0
354597,Hargeisa,MRS_WGHAR,2021-10-26,0.0
354598,Hargeisa,MRS_WGHAR,2021-10-27,0.0
354599,Hargeisa,MRS_WGHAR,2021-10-28,0.0
354600,Hargeisa,MRS_WGHAR,2021-10-29,0.0
354601,Hargeisa,MRS_WGHAR,2021-10-30,0.0
354602,Hargeisa,MRS_WGHAR,2021-10-31,0.0
357088,Hargeisa,MRS_WGHAR,2021-11-01,0.0
357089,Hargeisa,MRS_WGHAR,2021-11-02,0.0
357090,Hargeisa,MRS_WGHAR,2021-11-03,0.0
357091,Hargeisa,MRS_WGHAR,2021-11-04,0.0
357092,Hargeisa,MRS_WGHAR,2021-11-05,0.0
357093,Hargeisa,MRS_WGHAR,2021-11-06,0.0
357094,Hargeisa,MRS_WGHAR,2021-11-07,0.0
357095,Hargeisa,MRS_WGHAR,2021-11-08,0.0
357096,Hargeisa,MRS_WGHAR,2021-11-09,0.0
357097,Hargeisa,MRS_WGHAR,2021-11-10,0.0
357098,Hargeisa,MRS_WGHAR,2021-11-11,0.0
357099,Hargeisa,MRS_WGHAR,2021-11-12,0.0
357100,Hargeisa,MRS_WGHAR,2021-11-13,0.0
357101,Hargeisa,MRS_WGHAR,2021-11-14,0.0
357102,Hargeisa,MRS_WGHAR,2021-11-15,0.0
357103,Hargeisa,MRS_WGHAR,2021-11-16,0.0
357104,Hargeisa,MRS_WGHAR,2021-11-17,0.0
357105,Hargeisa,MRS_WGHAR,2021-11-18,0.0
357106,Hargeisa,MRS_WGHAR,2021-11-19,0.0
357107,Hargeisa,MRS_WGHAR,2021-11-20,0.0
357108,Hargeisa,MRS_WGHAR,2021-11-21,0.0
357109,Hargeisa,MRS_WGHAR,2021-11-22,0.0
357110,Hargeisa,MRS_WGHAR,2021-11-23,0.0
357111,Hargeisa,MRS_WGHAR,2021-11-24,0.0
357112,Hargeisa,MRS_WGHAR,2021-11-25,0.0
357113,Hargeisa,MRS_WGHAR,2021-11-26,0.0
357114,Hargeisa,MRS_WGHAR,2021-11-27,0.0
357115,Hargeisa,MRS_WGHAR,2021-11-28,0.0
357116,Hargeisa,MRS_WGHAR,2021-11-29,0.0
357117,Hargeisa,MRS_WGHAR,2021-11-30,0.0
3360916,Hargeisa,MRS_WGHAR,2021-12-01,0.0
3360917,Hargeisa,MRS_WGHAR,2021-12-02,0.0
3360918,Hargeisa,MRS_WGHAR,2021-12-03,0.0
3360919,Hargeisa,MRS_WGHAR,2021-12-04,0.0
3360920,Hargeisa,MRS_WGHAR,2021-12-05,0.0
3360921,Hargeisa,MRS_WGHAR,2021-12-06,0.0
3360922,Hargeisa,MRS_WGHAR,2021-12-07,0.0
3360923,Hargeisa,MRS_WGHAR,2021-12-08,0.0
3360924,Hargeisa,MRS_WGHAR,2021-12-09,0.0
3360925,Hargeisa,MRS_WGHAR,2021-12-10,0.0
3360926,Hargeisa,MRS_WGHAR,2021-12-11,0.0
3360927,Hargeisa,MRS_WGHAR,2021-12-12,0.0
3360928,Hargeisa,MRS_WGHAR,2021-12-13,0.0
3360929,Hargeisa,MRS_WGHAR,2021-12-14,0.0
3360930,Hargeisa,MRS_WGHAR,2021-12-15,0.0
3360931,Hargeisa,MRS_WGHAR,2021-12-16,0.0
3360932,Hargeisa,MRS_WGHAR,2021-12-17,0.0
3360933,Hargeisa,MRS_WGHAR,2021-12-18,0.0
3360934,Hargeisa,MRS_WGHAR,2021-12-19,0.0
3360935,Hargeisa,MRS_WGHAR,2021-12-20,0.0
3360936,Hargeisa,MRS_WGHAR,2021-12-21,0.0
3360937,Hargeisa,MRS_WGHAR,2021-12-22,0.0
3360938,Hargeisa,MRS_WGHAR,2021-12-23,0.0
3360939,Hargeisa,MRS_WGHAR,2021-12-24,0.0
3360940,Hargeisa,MRS_WGHAR,2021-12-25,0.0
3360941,Hargeisa,MRS_WGHAR,2021-12-26,0.0
3360942,Hargeisa,MRS_WGHAR,2021-12-27,0.0
3360943,Hargeisa,MRS_WGHAR,2021-12-28,0.0
3360944,Hargeisa,MRS_WGHAR,2021-12-29,0.0
3360945,Hargeisa,MRS_WGHAR,2021-12-30,0.0
3360946,Hargeisa,MRS_WGHAR,2021-12-31,0.0
3363085,Hargeisa,MRS_WGHAR,2022-01-01,0.0
3363086,Hargeisa,MRS_WGHAR,2022-01-02,0.0
3363087,Hargeisa,MRS_WGHAR,2022-01-03,0.0
3363088,Hargeisa,MRS_WGHAR,2022-01-04,0.0
3363089,Hargeisa,MRS_WGHAR,2022-01-05,0.0
3363090,Hargeisa,MRS_WGHAR,2022-01-06,0.0
3363091,Hargeisa,MRS_WGHAR,2022-01-07,0.0
3363092,Hargeisa,MRS_WGHAR,2022-01-08,0.0
3363093,Hargeisa,MRS_WGHAR,2022-01-09,0.0
3363094,Hargeisa,MRS_WGHAR,2022-01-10,0.0
3363095,Hargeisa,MRS_WGHAR,2022-01-11,0.0
3363096,Hargeisa,MRS_WGHAR,2022-01-12,0.0
3363097,Hargeisa,MRS_WGHAR,2022-01-13,0.0
3363098,Hargeisa,MRS_WGHAR,2022-01-14,0.0
3363099,Hargeisa,MRS_WGHAR,2022-01-15,0.0
3363100,Hargeisa,MRS_WGHAR,2022-01-16,0.0
3363101,Hargeisa,MRS_WGHAR,2022-01-17,0.0
3363102,Hargeisa,MRS_WGHAR,2022-01-18,0.0
3363103,Hargeisa,MRS_WGHAR,2022-01-19,0.0
3363104,Hargeisa,MRS_WGHAR,2022-01-20,0.0
3363105,Hargeisa,MRS_WGHAR,2022-01-21,0.0
3363106,Hargeisa,MRS_WGHAR,2022-01-22,0.0
3363107,Hargeisa,MRS_WGHAR,2022-01-23,0.0
3363108,Hargeisa,MRS_WGHAR,2022-01-24,0.0
3363109,Hargeisa,MRS_WGHAR,2022-01-25,0.0
3363110,Hargeisa,MRS_WGHAR,2022-01-26,0.0
3363111,Hargeisa,MRS_WGHAR,2022-01-27,0.0
3363112,Hargeisa,MRS_WGHAR,2022-01-28,0.0
3363113,Hargeisa,MRS_WGHAR,2022-01-29,0.0
3363114,Hargeisa,MRS_WGHAR,2022-01-30,0.0
3363115,Hargeisa,MRS_WGHAR,2022-01-31,0.0
3364993,Hargeisa,MRS_WGHAR,2022-02-01,0.0
3364994,Hargeisa,MRS_WGHAR,2022-02-02,0.0
3364995,Hargeisa,MRS_WGHAR,2022-02-03,0.0
3364996,Hargeisa,MRS_WGHAR,2022-02-04,0.0
3364997,Hargeisa,MRS_WGHAR,2022-02-05,0.0
3364998,Hargeisa,MRS_WGHAR,2022-02-06,0.0
3364999,Hargeisa,MRS_WGHAR,2022-02-07,0.0
3365000,Hargeisa,MRS_WGHAR,2022-02-08,0.0
3365001,Hargeisa,MRS_WGHAR,2022-02-09,0.0
3365002,Hargeisa,MRS_WGHAR,2022-02-10,0.0
3366029,Hargeisa,MRS_WGHAR,2022-02-11,0.0
3366030,Hargeisa,MRS_WGHAR,2022-02-12,0.0
