text/csvrecord_id,station_name,station_number,date,rainfall
86344,Bulo burti,MRS_HIBUL,2019-09-10,0.0
86345,Bulo burti,MRS_HIBUL,2019-09-11,0.0
86346,Bulo burti,MRS_HIBUL,2019-09-12,0.0
86347,Bulo burti,MRS_HIBUL,2019-09-13,0.0
86348,Bulo burti,MRS_HIBUL,2019-09-14,0.0
86349,Bulo burti,MRS_HIBUL,2019-09-15,0.0
86350,Bulo burti,MRS_HIBUL,2019-09-16,0.0
86351,Bulo burti,MRS_HIBUL,2019-09-17,0.0
86352,Bulo burti,MRS_HIBUL,2019-09-18,0.0
86353,Bulo burti,MRS_HIBUL,2019-09-19,0.0
86354,Bulo burti,MRS_HIBUL,2019-09-20,0.0
86355,Bulo burti,MRS_HIBUL,2019-09-21,0.0
86356,Bulo burti,MRS_HIBUL,2019-09-22,0.0
86357,Bulo burti,MRS_HIBUL,2019-09-23,0.0
86358,Bulo burti,MRS_HIBUL,2019-09-24,0.0
86359,Bulo burti,MRS_HIBUL,2019-09-25,0.0
86360,Bulo burti,MRS_HIBUL,2019-09-26,0.0
86361,Bulo burti,MRS_HIBUL,2019-09-27,0.0
86362,Bulo burti,MRS_HIBUL,2019-09-28,0.0
86363,Bulo burti,MRS_HIBUL,2019-09-29,0.0
86364,Bulo burti,MRS_HIBUL,2019-09-30,0.0
86365,Bulo burti,MRS_HIBUL,2019-10-01,0.0
86366,Bulo burti,MRS_HIBUL,2019-10-02,0.0
86367,Bulo burti,MRS_HIBUL,2019-10-03,0.0
86368,Bulo burti,MRS_HIBUL,2019-10-04,0.0
86369,Bulo burti,MRS_HIBUL,2019-10-05,0.0
86370,Bulo burti,MRS_HIBUL,2019-10-06,0.0
86371,Bulo burti,MRS_HIBUL,2019-10-07,0.0
86372,Bulo burti,MRS_HIBUL,2019-10-08,15.5
86373,Bulo burti,MRS_HIBUL,2019-10-09,0.0
86374,Bulo burti,MRS_HIBUL,2019-10-10,18.0
86375,Bulo burti,MRS_HIBUL,2019-10-11,0.0
86376,Bulo burti,MRS_HIBUL,2019-10-12,0.0
86377,Bulo burti,MRS_HIBUL,2019-10-13,0.0
86378,Bulo burti,MRS_HIBUL,2019-10-14,0.0
86379,Bulo burti,MRS_HIBUL,2019-10-15,22.0
86380,Bulo burti,MRS_HIBUL,2019-10-16,0.0
86381,Bulo burti,MRS_HIBUL,2019-10-17,0.0
86382,Bulo burti,MRS_HIBUL,2019-10-18,0.0
86383,Bulo burti,MRS_HIBUL,2019-10-19,0.0
86384,Bulo burti,MRS_HIBUL,2019-10-20,12.0
86385,Bulo burti,MRS_HIBUL,2019-10-21,0.0
86386,Bulo burti,MRS_HIBUL,2019-10-22,0.0
86387,Bulo burti,MRS_HIBUL,2019-10-23,0.0
86388,Bulo burti,MRS_HIBUL,2019-10-24,0.0
86389,Bulo burti,MRS_HIBUL,2019-10-25,0.0
86390,Bulo burti,MRS_HIBUL,2019-10-26,0.0
86391,Bulo burti,MRS_HIBUL,2019-10-27,0.0
86392,Bulo burti,MRS_HIBUL,2019-10-28,0.0
86393,Bulo burti,MRS_HIBUL,2019-10-29,0.0
86394,Bulo burti,MRS_HIBUL,2019-10-30,0.0
86395,Bulo burti,MRS_HIBUL,2019-10-31,60.0
86396,Bulo burti,MRS_HIBUL,2019-11-01,0.0
86397,Bulo burti,MRS_HIBUL,2019-11-02,0.0
86398,Bulo burti,MRS_HIBUL,2019-11-03,0.0
86399,Bulo burti,MRS_HIBUL,2019-11-04,0.0
86400,Bulo burti,MRS_HIBUL,2019-11-05,0.0
86401,Bulo burti,MRS_HIBUL,2019-11-06,4.5
86402,Bulo burti,MRS_HIBUL,2019-11-07,12.0
86403,Bulo burti,MRS_HIBUL,2019-11-08,0.0
86404,Bulo burti,MRS_HIBUL,2019-11-09,0.0
86405,Bulo burti,MRS_HIBUL,2019-11-10,30.0
86406,Bulo burti,MRS_HIBUL,2019-11-11,0.0
86407,Bulo burti,MRS_HIBUL,2019-11-12,0.0
86408,Bulo burti,MRS_HIBUL,2019-11-13,0.0
86409,Bulo burti,MRS_HIBUL,2019-11-14,0.0
86410,Bulo burti,MRS_HIBUL,2019-11-15,0.0
86411,Bulo burti,MRS_HIBUL,2019-11-16,0.0
86412,Bulo burti,MRS_HIBUL,2019-11-17,0.0
86413,Bulo burti,MRS_HIBUL,2019-11-18,0.0
86414,Bulo burti,MRS_HIBUL,2019-11-19,0.0
86415,Bulo burti,MRS_HIBUL,2019-11-20,16.0
86416,Bulo burti,MRS_HIBUL,2019-11-21,0.0
86417,Bulo burti,MRS_HIBUL,2019-11-22,0.0
86418,Bulo burti,MRS_HIBUL,2019-11-23,0.0
86419,Bulo burti,MRS_HIBUL,2019-11-24,0.0
86420,Bulo burti,MRS_HIBUL,2019-11-25,0.0
86421,Bulo burti,MRS_HIBUL,2019-11-26,0.0
86422,Bulo burti,MRS_HIBUL,2019-11-27,26.5
86423,Bulo burti,MRS_HIBUL,2019-11-28,0.0
86424,Bulo burti,MRS_HIBUL,2019-11-29,0.0
86425,Bulo burti,MRS_HIBUL,2019-11-30,0.0
86426,Bulo burti,MRS_HIBUL,2019-12-01,0.0
86427,Bulo burti,MRS_HIBUL,2019-12-02,0.0
86428,Bulo burti,MRS_HIBUL,2019-12-03,0.0
86429,Bulo burti,MRS_HIBUL,2019-12-04,0.0
86430,Bulo burti,MRS_HIBUL,2019-12-05,0.0
86431,Bulo burti,MRS_HIBUL,2019-12-06,0.0
86432,Bulo burti,MRS_HIBUL,2019-12-07,0.0
86433,Bulo burti,MRS_HIBUL,2019-12-08,58.0
86434,Bulo burti,MRS_HIBUL,2019-12-09,0.0
86435,Bulo burti,MRS_HIBUL,2019-12-10,
86436,Bulo burti,MRS_HIBUL,2019-12-11,
86437,Bulo burti,MRS_HIBUL,2019-12-12,
86438,Bulo burti,MRS_HIBUL,2019-12-13,
86439,Bulo burti,MRS_HIBUL,2019-12-14,
86440,Bulo burti,MRS_HIBUL,2019-12-15,
86441,Bulo burti,MRS_HIBUL,2019-12-16,
86442,Bulo burti,MRS_HIBUL,2019-12-17,
86443,Bulo burti,MRS_HIBUL,2019-12-18,
86444,Bulo burti,MRS_HIBUL,2019-12-19,
86445,Bulo burti,MRS_HIBUL,2019-12-20,
86446,Bulo burti,MRS_HIBUL,2019-12-21,
86447,Bulo burti,MRS_HIBUL,2019-12-22,
86448,Bulo burti,MRS_HIBUL,2019-12-23,
86449,Bulo burti,MRS_HIBUL,2019-12-24,
86450,Bulo burti,MRS_HIBUL,2019-12-25,
86451,Bulo burti,MRS_HIBUL,2019-12-26,
86452,Bulo burti,MRS_HIBUL,2019-12-27,
86453,Bulo burti,MRS_HIBUL,2019-12-28,
86454,Bulo burti,MRS_HIBUL,2019-12-29,
86455,Bulo burti,MRS_HIBUL,2019-12-30,
86456,Bulo burti,MRS_HIBUL,2019-12-31,
86457,Bulo burti,MRS_HIBUL,2020-01-01,0.0
86458,Bulo burti,MRS_HIBUL,2020-01-02,0.0
86459,Bulo burti,MRS_HIBUL,2020-01-03,0.0
86460,Bulo burti,MRS_HIBUL,2020-01-04,0.0
86461,Bulo burti,MRS_HIBUL,2020-01-05,0.0
86462,Bulo burti,MRS_HIBUL,2020-01-06,0.0
86463,Bulo burti,MRS_HIBUL,2020-01-07,0.0
86464,Bulo burti,MRS_HIBUL,2020-01-08,0.0
86465,Bulo burti,MRS_HIBUL,2020-01-09,0.0
86466,Bulo burti,MRS_HIBUL,2020-01-10,0.0
86467,Bulo burti,MRS_HIBUL,2020-01-11,0.0
86468,Bulo burti,MRS_HIBUL,2020-01-12,0.0
86469,Bulo burti,MRS_HIBUL,2020-01-13,0.0
86470,Bulo burti,MRS_HIBUL,2020-01-14,0.0
86471,Bulo burti,MRS_HIBUL,2020-01-15,0.0
86472,Bulo burti,MRS_HIBUL,2020-01-16,0.0
86473,Bulo burti,MRS_HIBUL,2020-01-17,0.0
86474,Bulo burti,MRS_HIBUL,2020-01-18,0.0
86475,Bulo burti,MRS_HIBUL,2020-01-19,0.0
86476,Bulo burti,MRS_HIBUL,2020-01-20,0.0
86477,Bulo burti,MRS_HIBUL,2020-01-21,0.0
86478,Bulo burti,MRS_HIBUL,2020-01-22,0.0
86479,Bulo burti,MRS_HIBUL,2020-01-23,0.0
86480,Bulo burti,MRS_HIBUL,2020-01-24,0.0
86481,Bulo burti,MRS_HIBUL,2020-01-25,0.0
86482,Bulo burti,MRS_HIBUL,2020-01-26,0.0
86483,Bulo burti,MRS_HIBUL,2020-01-27,0.0
86484,Bulo burti,MRS_HIBUL,2020-01-28,0.0
86485,Bulo burti,MRS_HIBUL,2020-01-29,0.0
86486,Bulo burti,MRS_HIBUL,2020-01-30,0.0
86487,Bulo burti,MRS_HIBUL,2020-01-31,0.0
86488,Bulo burti,MRS_HIBUL,2020-02-01,0.0
86489,Bulo burti,MRS_HIBUL,2020-02-02,0.0
86490,Bulo burti,MRS_HIBUL,2020-02-03,0.0
86491,Bulo burti,MRS_HIBUL,2020-02-04,0.0
86492,Bulo burti,MRS_HIBUL,2020-02-05,0.0
86493,Bulo burti,MRS_HIBUL,2020-02-06,0.0
86494,Bulo burti,MRS_HIBUL,2020-02-07,0.0
86495,Bulo burti,MRS_HIBUL,2020-02-08,0.0
86496,Bulo burti,MRS_HIBUL,2020-02-09,0.0
86497,Bulo burti,MRS_HIBUL,2020-02-10,0.0
86498,Bulo burti,MRS_HIBUL,2020-02-11,0.0
86499,Bulo burti,MRS_HIBUL,2020-02-12,0.0
86500,Bulo burti,MRS_HIBUL,2020-02-13,0.0
86501,Bulo burti,MRS_HIBUL,2020-02-14,0.0
86502,Bulo burti,MRS_HIBUL,2020-02-15,0.0
86503,Bulo burti,MRS_HIBUL,2020-02-16,0.0
86504,Bulo burti,MRS_HIBUL,2020-02-17,0.0
86505,Bulo burti,MRS_HIBUL,2020-02-18,0.0
86506,Bulo burti,MRS_HIBUL,2020-02-19,0.0
86507,Bulo burti,MRS_HIBUL,2020-02-20,0.0
86508,Bulo burti,MRS_HIBUL,2020-02-21,0.0
86509,Bulo burti,MRS_HIBUL,2020-02-22,0.0
86510,Bulo burti,MRS_HIBUL,2020-02-23,0.0
86511,Bulo burti,MRS_HIBUL,2020-02-24,0.0
86512,Bulo burti,MRS_HIBUL,2020-02-25,0.0
86513,Bulo burti,MRS_HIBUL,2020-02-26,0.0
86514,Bulo burti,MRS_HIBUL,2020-02-27,0.0
86515,Bulo burti,MRS_HIBUL,2020-02-28,0.0
86516,Bulo burti,MRS_HIBUL,2020-02-29,0.0
86517,Bulo burti,MRS_HIBUL,2020-03-01,0.0
86518,Bulo burti,MRS_HIBUL,2020-03-02,0.0
86519,Bulo burti,MRS_HIBUL,2020-03-03,0.0
86520,Bulo burti,MRS_HIBUL,2020-03-04,0.0
86521,Bulo burti,MRS_HIBUL,2020-03-05,0.0
86522,Bulo burti,MRS_HIBUL,2020-03-06,0.0
86523,Bulo burti,MRS_HIBUL,2020-03-07,0.0
86524,Bulo burti,MRS_HIBUL,2020-03-08,0.0
86525,Bulo burti,MRS_HIBUL,2020-03-09,0.0
86526,Bulo burti,MRS_HIBUL,2020-03-10,0.0
86527,Bulo burti,MRS_HIBUL,2020-03-11,0.0
86528,Bulo burti,MRS_HIBUL,2020-03-12,0.0
86529,Bulo burti,MRS_HIBUL,2020-03-13,0.0
86530,Bulo burti,MRS_HIBUL,2020-03-14,0.0
86531,Bulo burti,MRS_HIBUL,2020-03-15,0.0
86532,Bulo burti,MRS_HIBUL,2020-03-16,0.0
86533,Bulo burti,MRS_HIBUL,2020-03-17,0.0
86534,Bulo burti,MRS_HIBUL,2020-03-18,0.0
86535,Bulo burti,MRS_HIBUL,2020-03-19,0.0
86536,Bulo burti,MRS_HIBUL,2020-03-20,0.0
86537,Bulo burti,MRS_HIBUL,2020-03-21,0.0
86538,Bulo burti,MRS_HIBUL,2020-03-22,0.0
86539,Bulo burti,MRS_HIBUL,2020-03-23,0.0
86540,Bulo burti,MRS_HIBUL,2020-03-24,0.0
86541,Bulo burti,MRS_HIBUL,2020-03-25,0.0
86542,Bulo burti,MRS_HIBUL,2020-03-26,0.0
86543,Bulo burti,MRS_HIBUL,2020-03-27,9.5
86544,Bulo burti,MRS_HIBUL,2020-03-28,0.0
86545,Bulo burti,MRS_HIBUL,2020-03-29,0.0
86546,Bulo burti,MRS_HIBUL,2020-03-30,0.0
86547,Bulo burti,MRS_HIBUL,2020-03-31,0.0
86548,Bulo burti,MRS_HIBUL,2020-04-01,0.0
86549,Bulo burti,MRS_HIBUL,2020-04-02,0.0
86550,Bulo burti,MRS_HIBUL,2020-04-03,0.0
86551,Bulo burti,MRS_HIBUL,2020-04-04,0.0
86552,Bulo burti,MRS_HIBUL,2020-04-05,0.0
86553,Bulo burti,MRS_HIBUL,2020-04-06,0.0
86554,Bulo burti,MRS_HIBUL,2020-04-07,0.0
86555,Bulo burti,MRS_HIBUL,2020-04-08,26.0
86556,Bulo burti,MRS_HIBUL,2020-04-09,0.0
86557,Bulo burti,MRS_HIBUL,2020-04-10,0.0
86558,Bulo burti,MRS_HIBUL,2020-04-11,0.0
86559,Bulo burti,MRS_HIBUL,2020-04-12,0.0
86560,Bulo burti,MRS_HIBUL,2020-04-13,0.0
86561,Bulo burti,MRS_HIBUL,2020-04-14,0.0
86562,Bulo burti,MRS_HIBUL,2020-04-15,0.0
86563,Bulo burti,MRS_HIBUL,2020-04-16,0.0
86564,Bulo burti,MRS_HIBUL,2020-04-17,38.0
86565,Bulo burti,MRS_HIBUL,2020-04-18,0.0
86566,Bulo burti,MRS_HIBUL,2020-04-19,11.0
86567,Bulo burti,MRS_HIBUL,2020-04-20,0.0
86568,Bulo burti,MRS_HIBUL,2020-04-21,0.0
86569,Bulo burti,MRS_HIBUL,2020-04-22,16.5
86570,Bulo burti,MRS_HIBUL,2020-04-23,0.0
86571,Bulo burti,MRS_HIBUL,2020-04-24,0.0
86572,Bulo burti,MRS_HIBUL,2020-04-25,0.0
86573,Bulo burti,MRS_HIBUL,2020-04-26,0.0
86574,Bulo burti,MRS_HIBUL,2020-04-27,0.0
86575,Bulo burti,MRS_HIBUL,2020-04-28,28.0
86576,Bulo burti,MRS_HIBUL,2020-04-29,0.0
86577,Bulo burti,MRS_HIBUL,2020-04-30,0.0
86578,Bulo burti,MRS_HIBUL,2020-05-01,0.0
86579,Bulo burti,MRS_HIBUL,2020-05-02,0.0
86580,Bulo burti,MRS_HIBUL,2020-05-03,0.0
86581,Bulo burti,MRS_HIBUL,2020-05-04,0.0
86582,Bulo burti,MRS_HIBUL,2020-05-05,40.0
86583,Bulo burti,MRS_HIBUL,2020-05-06,0.0
86584,Bulo burti,MRS_HIBUL,2020-05-07,0.0
86585,Bulo burti,MRS_HIBUL,2020-05-08,23.0
86586,Bulo burti,MRS_HIBUL,2020-05-09,0.0
86587,Bulo burti,MRS_HIBUL,2020-05-10,0.0
86588,Bulo burti,MRS_HIBUL,2020-05-11,0.0
86589,Bulo burti,MRS_HIBUL,2020-05-12,0.0
86590,Bulo burti,MRS_HIBUL,2020-05-13,0.0
86591,Bulo burti,MRS_HIBUL,2020-05-14,0.0
86592,Bulo burti,MRS_HIBUL,2020-05-15,0.0
86593,Bulo burti,MRS_HIBUL,2020-05-16,0.0
86594,Bulo burti,MRS_HIBUL,2020-05-17,0.0
86595,Bulo burti,MRS_HIBUL,2020-05-18,0.0
86596,Bulo burti,MRS_HIBUL,2020-05-19,0.0
86597,Bulo burti,MRS_HIBUL,2020-05-20,0.0
86598,Bulo burti,MRS_HIBUL,2020-05-21,0.0
86599,Bulo burti,MRS_HIBUL,2020-05-22,0.0
86600,Bulo burti,MRS_HIBUL,2020-05-23,0.0
86601,Bulo burti,MRS_HIBUL,2020-05-24,0.0
86602,Bulo burti,MRS_HIBUL,2020-05-25,0.0
86603,Bulo burti,MRS_HIBUL,2020-05-26,0.0
86604,Bulo burti,MRS_HIBUL,2020-05-27,0.0
86605,Bulo burti,MRS_HIBUL,2020-05-28,0.0
86606,Bulo burti,MRS_HIBUL,2020-05-29,0.0
86607,Bulo burti,MRS_HIBUL,2020-05-30,0.0
86608,Bulo burti,MRS_HIBUL,2020-05-31,0.0
86609,Bulo burti,MRS_HIBUL,2020-06-01,0.0
86610,Bulo burti,MRS_HIBUL,2020-06-02,0.0
86611,Bulo burti,MRS_HIBUL,2020-06-03,0.0
86612,Bulo burti,MRS_HIBUL,2020-06-04,0.0
86613,Bulo burti,MRS_HIBUL,2020-06-05,0.0
86614,Bulo burti,MRS_HIBUL,2020-06-06,0.0
86615,Bulo burti,MRS_HIBUL,2020-06-07,0.0
86616,Bulo burti,MRS_HIBUL,2020-06-08,0.0
86617,Bulo burti,MRS_HIBUL,2020-06-09,0.0
86618,Bulo burti,MRS_HIBUL,2020-06-10,0.0
86619,Bulo burti,MRS_HIBUL,2020-06-11,0.0
86620,Bulo burti,MRS_HIBUL,2020-06-12,0.0
86621,Bulo burti,MRS_HIBUL,2020-06-13,0.0
86622,Bulo burti,MRS_HIBUL,2020-06-14,0.0
86623,Bulo burti,MRS_HIBUL,2020-06-15,0.0
86624,Bulo burti,MRS_HIBUL,2020-06-16,0.0
86625,Bulo burti,MRS_HIBUL,2020-06-17,0.0
86626,Bulo burti,MRS_HIBUL,2020-06-18,0.0
86627,Bulo burti,MRS_HIBUL,2020-06-19,0.0
86628,Bulo burti,MRS_HIBUL,2020-06-20,0.0
86629,Bulo burti,MRS_HIBUL,2020-06-21,0.0
86630,Bulo burti,MRS_HIBUL,2020-06-22,0.0
86631,Bulo burti,MRS_HIBUL,2020-06-23,0.0
86632,Bulo burti,MRS_HIBUL,2020-06-24,0.0
86633,Bulo burti,MRS_HIBUL,2020-06-25,0.0
86634,Bulo burti,MRS_HIBUL,2020-06-26,0.0
86635,Bulo burti,MRS_HIBUL,2020-06-27,0.0
86636,Bulo burti,MRS_HIBUL,2020-06-28,0.0
86637,Bulo burti,MRS_HIBUL,2020-06-29,0.0
86638,Bulo burti,MRS_HIBUL,2020-06-30,0.0
86639,Bulo burti,MRS_HIBUL,2020-07-01,0.0
86640,Bulo burti,MRS_HIBUL,2020-07-02,0.0
86641,Bulo burti,MRS_HIBUL,2020-07-03,0.0
86642,Bulo burti,MRS_HIBUL,2020-07-04,0.0
86643,Bulo burti,MRS_HIBUL,2020-07-05,0.0
86644,Bulo burti,MRS_HIBUL,2020-07-06,0.0
86645,Bulo burti,MRS_HIBUL,2020-07-07,0.0
86646,Bulo burti,MRS_HIBUL,2020-07-08,0.0
86647,Bulo burti,MRS_HIBUL,2020-07-09,0.0
86648,Bulo burti,MRS_HIBUL,2020-07-10,0.0
86649,Bulo burti,MRS_HIBUL,2020-07-11,0.0
86650,Bulo burti,MRS_HIBUL,2020-07-12,0.0
86651,Bulo burti,MRS_HIBUL,2020-07-13,0.0
86652,Bulo burti,MRS_HIBUL,2020-07-14,0.0
86653,Bulo burti,MRS_HIBUL,2020-07-15,0.0
86654,Bulo burti,MRS_HIBUL,2020-07-16,0.0
86655,Bulo burti,MRS_HIBUL,2020-07-17,0.0
86656,Bulo burti,MRS_HIBUL,2020-07-18,0.0
86657,Bulo burti,MRS_HIBUL,2020-07-19,0.0
86658,Bulo burti,MRS_HIBUL,2020-07-20,0.0
86659,Bulo burti,MRS_HIBUL,2020-07-21,0.0
86660,Bulo burti,MRS_HIBUL,2020-07-22,0.0
86661,Bulo burti,MRS_HIBUL,2020-07-23,0.0
86662,Bulo burti,MRS_HIBUL,2020-07-24,0.0
86663,Bulo burti,MRS_HIBUL,2020-07-25,0.0
86664,Bulo burti,MRS_HIBUL,2020-07-26,0.0
86665,Bulo burti,MRS_HIBUL,2020-07-27,0.0
86666,Bulo burti,MRS_HIBUL,2020-07-28,0.0
86667,Bulo burti,MRS_HIBUL,2020-07-29,0.0
86668,Bulo burti,MRS_HIBUL,2020-07-30,0.0
86669,Bulo burti,MRS_HIBUL,2020-07-31,0.0
86670,Bulo burti,MRS_HIBUL,2020-08-01,0.0
86671,Bulo burti,MRS_HIBUL,2020-08-02,0.0
86672,Bulo burti,MRS_HIBUL,2020-08-03,0.0
86673,Bulo burti,MRS_HIBUL,2020-08-04,0.0
86674,Bulo burti,MRS_HIBUL,2020-08-05,0.0
86675,Bulo burti,MRS_HIBUL,2020-08-06,0.0
86676,Bulo burti,MRS_HIBUL,2020-08-07,0.0
86677,Bulo burti,MRS_HIBUL,2020-08-08,0.0
86678,Bulo burti,MRS_HIBUL,2020-08-09,0.0
86679,Bulo burti,MRS_HIBUL,2020-08-10,0.0
86680,Bulo burti,MRS_HIBUL,2020-08-11,0.0
86681,Bulo burti,MRS_HIBUL,2020-08-12,0.0
86682,Bulo burti,MRS_HIBUL,2020-08-13,0.0
86683,Bulo burti,MRS_HIBUL,2020-08-14,0.0
86684,Bulo burti,MRS_HIBUL,2020-08-15,0.0
86685,Bulo burti,MRS_HIBUL,2020-08-16,0.0
86686,Bulo burti,MRS_HIBUL,2020-08-17,0.0
86687,Bulo burti,MRS_HIBUL,2020-08-18,0.0
86688,Bulo burti,MRS_HIBUL,2020-08-19,0.0
86689,Bulo burti,MRS_HIBUL,2020-08-20,0.0
86690,Bulo burti,MRS_HIBUL,2020-08-21,0.0
86691,Bulo burti,MRS_HIBUL,2020-08-22,0.0
86692,Bulo burti,MRS_HIBUL,2020-08-23,0.0
86693,Bulo burti,MRS_HIBUL,2020-08-24,0.0
86694,Bulo burti,MRS_HIBUL,2020-08-25,0.0
86695,Bulo burti,MRS_HIBUL,2020-08-26,0.0
86696,Bulo burti,MRS_HIBUL,2020-08-27,0.0
86697,Bulo burti,MRS_HIBUL,2020-08-28,0.0
86698,Bulo burti,MRS_HIBUL,2020-08-29,0.0
86699,Bulo burti,MRS_HIBUL,2020-08-30,0.0
86700,Bulo burti,MRS_HIBUL,2020-08-31,0.0
86701,Bulo burti,MRS_HIBUL,2020-09-01,0.0
86702,Bulo burti,MRS_HIBUL,2020-09-02,0.0
86703,Bulo burti,MRS_HIBUL,2020-09-03,0.0
86704,Bulo burti,MRS_HIBUL,2020-09-04,0.0
86705,Bulo burti,MRS_HIBUL,2020-09-05,0.0
86706,Bulo burti,MRS_HIBUL,2020-09-06,0.0
86707,Bulo burti,MRS_HIBUL,2020-09-07,0.0
86708,Bulo burti,MRS_HIBUL,2020-09-08,0.0
86709,Bulo burti,MRS_HIBUL,2020-09-09,0.0
86710,Bulo burti,MRS_HIBUL,2020-09-10,0.0
86711,Bulo burti,MRS_HIBUL,2020-09-11,0.0
86712,Bulo burti,MRS_HIBUL,2020-09-12,0.0
86713,Bulo burti,MRS_HIBUL,2020-09-13,0.0
86714,Bulo burti,MRS_HIBUL,2020-09-14,0.0
86715,Bulo burti,MRS_HIBUL,2020-09-15,0.0
86716,Bulo burti,MRS_HIBUL,2020-09-16,0.0
86717,Bulo burti,MRS_HIBUL,2020-09-17,0.0
86718,Bulo burti,MRS_HIBUL,2020-09-18,0.0
86719,Bulo burti,MRS_HIBUL,2020-09-19,0.0
86720,Bulo burti,MRS_HIBUL,2020-09-20,0.0
86721,Bulo burti,MRS_HIBUL,2020-09-21,0.0
86722,Bulo burti,MRS_HIBUL,2020-09-22,0.0
86723,Bulo burti,MRS_HIBUL,2020-09-23,0.0
86724,Bulo burti,MRS_HIBUL,2020-09-24,0.0
86725,Bulo burti,MRS_HIBUL,2020-09-25,0.0
86726,Bulo burti,MRS_HIBUL,2020-09-26,0.0
86727,Bulo burti,MRS_HIBUL,2020-09-27,0.0
86728,Bulo burti,MRS_HIBUL,2020-09-28,0.0
86729,Bulo burti,MRS_HIBUL,2020-09-29,0.0
86730,Bulo burti,MRS_HIBUL,2020-09-30,0.0
86731,Bulo burti,MRS_HIBUL,2020-10-01,0.0
86732,Bulo burti,MRS_HIBUL,2020-10-02,0.0
86733,Bulo burti,MRS_HIBUL,2020-10-03,0.0
86734,Bulo burti,MRS_HIBUL,2020-10-04,58.0
86735,Bulo burti,MRS_HIBUL,2020-10-05,0.0
86736,Bulo burti,MRS_HIBUL,2020-10-06,0.0
86737,Bulo burti,MRS_HIBUL,2020-10-07,0.0
86738,Bulo burti,MRS_HIBUL,2020-10-08,0.0
86739,Bulo burti,MRS_HIBUL,2020-10-09,0.0
86740,Bulo burti,MRS_HIBUL,2020-10-10,0.0
86741,Bulo burti,MRS_HIBUL,2020-10-11,0.0
86742,Bulo burti,MRS_HIBUL,2020-10-12,0.0
86743,Bulo burti,MRS_HIBUL,2020-10-13,0.0
86744,Bulo burti,MRS_HIBUL,2020-10-14,0.0
86745,Bulo burti,MRS_HIBUL,2020-10-15,0.0
86746,Bulo burti,MRS_HIBUL,2020-10-16,16.0
86747,Bulo burti,MRS_HIBUL,2020-10-17,0.0
86748,Bulo burti,MRS_HIBUL,2020-10-18,23.5
86749,Bulo burti,MRS_HIBUL,2020-10-19,0.0
86750,Bulo burti,MRS_HIBUL,2020-10-20,0.0
86751,Bulo burti,MRS_HIBUL,2020-10-21,0.0
86752,Bulo burti,MRS_HIBUL,2020-10-22,0.0
86753,Bulo burti,MRS_HIBUL,2020-10-23,0.0
86754,Bulo burti,MRS_HIBUL,2020-10-24,0.0
86755,Bulo burti,MRS_HIBUL,2020-10-25,0.0
86756,Bulo burti,MRS_HIBUL,2020-10-26,0.0
86757,Bulo burti,MRS_HIBUL,2020-10-27,29.0
86758,Bulo burti,MRS_HIBUL,2020-10-28,0.0
86759,Bulo burti,MRS_HIBUL,2020-10-29,0.0
86760,Bulo burti,MRS_HIBUL,2020-10-30,0.0
86761,Bulo burti,MRS_HIBUL,2020-10-31,0.0
86762,Bulo burti,MRS_HIBUL,2020-11-01,0.0
86763,Bulo burti,MRS_HIBUL,2020-11-02,11.0
86764,Bulo burti,MRS_HIBUL,2020-11-03,12.0
86765,Bulo burti,MRS_HIBUL,2020-11-04,0.0
86766,Bulo burti,MRS_HIBUL,2020-11-05,10.0
86767,Bulo burti,MRS_HIBUL,2020-11-06,0.0
86768,Bulo burti,MRS_HIBUL,2020-11-07,0.0
86769,Bulo burti,MRS_HIBUL,2020-11-08,22.0
86770,Bulo burti,MRS_HIBUL,2020-11-09,0.0
86771,Bulo burti,MRS_HIBUL,2020-11-10,0.0
86772,Bulo burti,MRS_HIBUL,2020-11-11,0.0
86773,Bulo burti,MRS_HIBUL,2020-11-12,0.0
86774,Bulo burti,MRS_HIBUL,2020-11-13,0.0
86775,Bulo burti,MRS_HIBUL,2020-11-14,0.0
86776,Bulo burti,MRS_HIBUL,2020-11-15,0.0
86777,Bulo burti,MRS_HIBUL,2020-11-16,0.0
86778,Bulo burti,MRS_HIBUL,2020-11-17,0.0
86779,Bulo burti,MRS_HIBUL,2020-11-18,0.0
86780,Bulo burti,MRS_HIBUL,2020-11-19,0.0
86781,Bulo burti,MRS_HIBUL,2020-11-20,0.0
86782,Bulo burti,MRS_HIBUL,2020-11-21,0.0
86783,Bulo burti,MRS_HIBUL,2020-11-22,0.0
86784,Bulo burti,MRS_HIBUL,2020-11-23,0.0
86785,Bulo burti,MRS_HIBUL,2020-11-24,0.0
86786,Bulo burti,MRS_HIBUL,2020-11-25,0.0
86787,Bulo burti,MRS_HIBUL,2020-11-26,0.0
86788,Bulo burti,MRS_HIBUL,2020-11-27,0.0
86789,Bulo burti,MRS_HIBUL,2020-11-28,0.0
86790,Bulo burti,MRS_HIBUL,2020-11-29,0.0
86791,Bulo burti,MRS_HIBUL,2020-11-30,0.0
86792,Bulo burti,MRS_HIBUL,2020-12-01,0.0
86793,Bulo burti,MRS_HIBUL,2020-12-02,0.0
86794,Bulo burti,MRS_HIBUL,2020-12-03,0.0
86795,Bulo burti,MRS_HIBUL,2020-12-04,0.0
