text/csvrecord_id,station_name,station_number,date,rainfall
181101,Berbera,MRS_WGBER,2020-04-11,0.0
181102,Berbera,MRS_WGBER,2020-04-12,0.0
181103,Berbera,MRS_WGBER,2020-04-13,0.0
181104,Berbera,MRS_WGBER,2020-04-14,0.0
181105,Berbera,MRS_WGBER,2020-04-15,0.0
181106,Berbera,MRS_WGBER,2020-04-16,0.0
181107,Berbera,MRS_WGBER,2020-04-17,0.0
181108,Berbera,MRS_WGBER,2020-04-18,0.0
181109,Berbera,MRS_WGBER,2020-04-19,0.0
181110,Berbera,MRS_WGBER,2020-04-20,0.0
181111,Berbera,MRS_WGBER,2020-04-21,0.0
181112,Berbera,MRS_WGBER,2020-04-22,47.5
181113,Berbera,MRS_WGBER,2020-04-23,0.0
181114,Berbera,MRS_WGBER,2020-04-24,0.0
181115,Berbera,MRS_WGBER,2020-04-25,0.0
181116,Berbera,MRS_WGBER,2020-04-26,0.0
181117,Berbera,MRS_WGBER,2020-04-27,0.0
181118,Berbera,MRS_WGBER,2020-04-28,0.0
181119,Berbera,MRS_WGBER,2020-04-29,0.0
181120,Berbera,MRS_WGBER,2020-04-30,0.0
181121,Berbera,MRS_WGBER,2020-05-01,0.0
181122,Berbera,MRS_WGBER,2020-05-02,0.0
181123,Berbera,MRS_WGBER,2020-05-03,0.0
181124,Berbera,MRS_WGBER,2020-05-04,0.0
181125,Berbera,MRS_WGBER,2020-05-05,0.0
181126,Berbera,MRS_WGBER,2020-05-06,0.0
181127,Berbera,MRS_WGBER,2020-05-07,0.0
181128,Berbera,MRS_WGBER,2020-05-08,0.0
181129,Berbera,MRS_WGBER,2020-05-09,0.0
181130,Berbera,MRS_WGBER,2020-05-10,0.0
181131,Berbera,MRS_WGBER,2020-05-11,0.0
181132,Berbera,MRS_WGBER,2020-05-12,0.0
181133,Berbera,MRS_WGBER,2020-05-13,0.0
181134,Berbera,MRS_WGBER,2020-05-14,0.0
181135,Berbera,MRS_WGBER,2020-05-15,0.0
181136,Berbera,MRS_WGBER,2020-05-16,0.0
181137,Berbera,MRS_WGBER,2020-05-17,0.0
181138,Berbera,MRS_WGBER,2020-05-18,0.0
181139,Berbera,MRS_WGBER,2020-05-19,0.0
181140,Berbera,MRS_WGBER,2020-05-20,0.0
181141,Berbera,MRS_WGBER,2020-05-21,0.0
181142,Berbera,MRS_WGBER,2020-05-22,0.0
181143,Berbera,MRS_WGBER,2020-05-23,0.0
181144,Berbera,MRS_WGBER,2020-05-24,0.0
181145,Berbera,MRS_WGBER,2020-05-25,0.0
181146,Berbera,MRS_WGBER,2020-05-26,0.0
181147,Berbera,MRS_WGBER,2020-05-27,0.0
181148,Berbera,MRS_WGBER,2020-05-28,0.0
181149,Berbera,MRS_WGBER,2020-05-29,0.0
181150,Berbera,MRS_WGBER,2020-05-30,0.0
181151,Berbera,MRS_WGBER,2020-05-31,0.0
181152,Berbera,MRS_WGBER,2020-06-01,0.0
181153,Berbera,MRS_WGBER,2020-06-02,0.0
181154,Berbera,MRS_WGBER,2020-06-03,0.0
181155,Berbera,MRS_WGBER,2020-06-04,0.0
181156,Berbera,MRS_WGBER,2020-06-05,0.0
181157,Berbera,MRS_WGBER,2020-06-06,0.0
181158,Berbera,MRS_WGBER,2020-06-07,0.0
181159,Berbera,MRS_WGBER,2020-06-08,0.0
181160,Berbera,MRS_WGBER,2020-06-09,0.0
181161,Berbera,MRS_WGBER,2020-06-10,0.0
181162,Berbera,MRS_WGBER,2020-06-11,0.0
181163,Berbera,MRS_WGBER,2020-06-12,0.0
181164,Berbera,MRS_WGBER,2020-06-13,0.0
181165,Berbera,MRS_WGBER,2020-06-14,0.0
181166,Berbera,MRS_WGBER,2020-06-15,0.0
181167,Berbera,MRS_WGBER,2020-06-16,0.0
181168,Berbera,MRS_WGBER,2020-06-17,0.0
181169,Berbera,MRS_WGBER,2020-06-18,0.0
181170,Berbera,MRS_WGBER,2020-06-19,0.0
181171,Berbera,MRS_WGBER,2020-06-20,0.0
181172,Berbera,MRS_WGBER,2020-06-21,0.0
181173,Berbera,MRS_WGBER,2020-06-22,0.0
181174,Berbera,MRS_WGBER,2020-06-23,0.0
181175,Berbera,MRS_WGBER,2020-06-24,0.0
181176,Berbera,MRS_WGBER,2020-06-25,0.0
181177,Berbera,MRS_WGBER,2020-06-26,0.0
181178,Berbera,MRS_WGBER,2020-06-27,0.0
181179,Berbera,MRS_WGBER,2020-06-28,0.0
181180,Berbera,MRS_WGBER,2020-06-29,0.0
181181,Berbera,MRS_WGBER,2020-06-30,0.0
181182,Berbera,MRS_WGBER,2020-07-01,0.0
181183,Berbera,MRS_WGBER,2020-07-02,0.0
181184,Berbera,MRS_WGBER,2020-07-03,0.0
181185,Berbera,MRS_WGBER,2020-07-04,0.0
181186,Berbera,MRS_WGBER,2020-07-05,0.0
181187,Berbera,MRS_WGBER,2020-07-06,0.0
181188,Berbera,MRS_WGBER,2020-07-07,0.0
181189,Berbera,MRS_WGBER,2020-07-08,0.0
181190,Berbera,MRS_WGBER,2020-07-09,0.0
181191,Berbera,MRS_WGBER,2020-07-10,0.0
181192,Berbera,MRS_WGBER,2020-07-11,0.0
181193,Berbera,MRS_WGBER,2020-07-12,0.0
181194,Berbera,MRS_WGBER,2020-07-13,0.0
181195,Berbera,MRS_WGBER,2020-07-14,0.0
181196,Berbera,MRS_WGBER,2020-07-15,0.0
181197,Berbera,MRS_WGBER,2020-07-16,0.0
181198,Berbera,MRS_WGBER,2020-07-17,0.0
181199,Berbera,MRS_WGBER,2020-07-18,0.0
181200,Berbera,MRS_WGBER,2020-07-19,0.0
181201,Berbera,MRS_WGBER,2020-07-20,0.0
181202,Berbera,MRS_WGBER,2020-07-21,0.0
181203,Berbera,MRS_WGBER,2020-07-22,0.0
181204,Berbera,MRS_WGBER,2020-07-23,0.0
181205,Berbera,MRS_WGBER,2020-07-24,0.0
181206,Berbera,MRS_WGBER,2020-07-25,6.0
181207,Berbera,MRS_WGBER,2020-07-26,9.0
181208,Berbera,MRS_WGBER,2020-07-27,0.0
181209,Berbera,MRS_WGBER,2020-07-28,0.0
181210,Berbera,MRS_WGBER,2020-07-29,0.0
181211,Berbera,MRS_WGBER,2020-07-30,0.0
181212,Berbera,MRS_WGBER,2020-07-31,0.0
181213,Berbera,MRS_WGBER,2020-08-01,0.0
181214,Berbera,MRS_WGBER,2020-08-02,0.0
181215,Berbera,MRS_WGBER,2020-08-03,0.0
181216,Berbera,MRS_WGBER,2020-08-04,0.0
181217,Berbera,MRS_WGBER,2020-08-05,0.0
181218,Berbera,MRS_WGBER,2020-08-06,0.0
181219,Berbera,MRS_WGBER,2020-08-07,0.0
181220,Berbera,MRS_WGBER,2020-08-08,0.0
181221,Berbera,MRS_WGBER,2020-08-09,0.0
181222,Berbera,MRS_WGBER,2020-08-10,0.0
181223,Berbera,MRS_WGBER,2020-08-11,0.0
181224,Berbera,MRS_WGBER,2020-08-12,0.0
181225,Berbera,MRS_WGBER,2020-08-13,0.0
181226,Berbera,MRS_WGBER,2020-08-14,0.0
181227,Berbera,MRS_WGBER,2020-08-15,0.0
181228,Berbera,MRS_WGBER,2020-08-16,0.0
181229,Berbera,MRS_WGBER,2020-08-17,0.0
181230,Berbera,MRS_WGBER,2020-08-18,0.0
181231,Berbera,MRS_WGBER,2020-08-19,0.0
181232,Berbera,MRS_WGBER,2020-08-20,0.0
181233,Berbera,MRS_WGBER,2020-08-21,0.0
181234,Berbera,MRS_WGBER,2020-08-22,0.0
181235,Berbera,MRS_WGBER,2020-08-23,0.0
181236,Berbera,MRS_WGBER,2020-08-24,0.0
181237,Berbera,MRS_WGBER,2020-08-25,0.0
181238,Berbera,MRS_WGBER,2020-08-26,0.0
181239,Berbera,MRS_WGBER,2020-08-27,0.0
181240,Berbera,MRS_WGBER,2020-08-28,0.0
181241,Berbera,MRS_WGBER,2020-08-29,0.0
181242,Berbera,MRS_WGBER,2020-08-30,0.0
181243,Berbera,MRS_WGBER,2020-08-31,0.0
181244,Berbera,MRS_WGBER,2020-09-01,0.0
181245,Berbera,MRS_WGBER,2020-09-02,0.0
181246,Berbera,MRS_WGBER,2020-09-03,0.0
181247,Berbera,MRS_WGBER,2020-09-04,0.0
181248,Berbera,MRS_WGBER,2020-09-05,0.0
181249,Berbera,MRS_WGBER,2020-09-06,0.0
181250,Berbera,MRS_WGBER,2020-09-07,0.0
181251,Berbera,MRS_WGBER,2020-09-08,0.0
181252,Berbera,MRS_WGBER,2020-09-09,0.0
181253,Berbera,MRS_WGBER,2020-09-10,0.0
181254,Berbera,MRS_WGBER,2020-09-11,0.0
181255,Berbera,MRS_WGBER,2020-09-12,0.0
181256,Berbera,MRS_WGBER,2020-09-13,0.0
181257,Berbera,MRS_WGBER,2020-09-14,0.0
181258,Berbera,MRS_WGBER,2020-09-15,0.0
181259,Berbera,MRS_WGBER,2020-09-16,0.0
181260,Berbera,MRS_WGBER,2020-09-17,0.0
181261,Berbera,MRS_WGBER,2020-09-18,0.0
181262,Berbera,MRS_WGBER,2020-09-19,0.0
181263,Berbera,MRS_WGBER,2020-09-20,0.0
181264,Berbera,MRS_WGBER,2020-09-21,0.0
181265,Berbera,MRS_WGBER,2020-09-22,0.0
181266,Berbera,MRS_WGBER,2020-09-23,0.0
181267,Berbera,MRS_WGBER,2020-09-24,0.0
181268,Berbera,MRS_WGBER,2020-09-25,0.0
181269,Berbera,MRS_WGBER,2020-09-26,0.0
181270,Berbera,MRS_WGBER,2020-09-27,0.0
181271,Berbera,MRS_WGBER,2020-09-28,0.0
181272,Berbera,MRS_WGBER,2020-09-29,0.0
181273,Berbera,MRS_WGBER,2020-09-30,0.0
181274,Berbera,MRS_WGBER,2020-10-01,0.0
181275,Berbera,MRS_WGBER,2020-10-02,0.0
181276,Berbera,MRS_WGBER,2020-10-03,0.0
181277,Berbera,MRS_WGBER,2020-10-04,0.0
181278,Berbera,MRS_WGBER,2020-10-05,0.0
181279,Berbera,MRS_WGBER,2020-10-06,0.0
181280,Berbera,MRS_WGBER,2020-10-07,0.0
181281,Berbera,MRS_WGBER,2020-10-08,0.0
181282,Berbera,MRS_WGBER,2020-10-09,0.0
181283,Berbera,MRS_WGBER,2020-10-10,0.0
181284,Berbera,MRS_WGBER,2020-10-11,0.0
181285,Berbera,MRS_WGBER,2020-10-12,0.0
181286,Berbera,MRS_WGBER,2020-10-13,0.0
181287,Berbera,MRS_WGBER,2020-10-14,0.0
181288,Berbera,MRS_WGBER,2020-10-15,0.0
181289,Berbera,MRS_WGBER,2020-10-16,0.0
181290,Berbera,MRS_WGBER,2020-10-17,0.0
181291,Berbera,MRS_WGBER,2020-10-18,0.0
181292,Berbera,MRS_WGBER,2020-10-19,0.0
181293,Berbera,MRS_WGBER,2020-10-20,0.0
181294,Berbera,MRS_WGBER,2020-10-21,0.0
181295,Berbera,MRS_WGBER,2020-10-22,0.0
181296,Berbera,MRS_WGBER,2020-10-23,0.0
181297,Berbera,MRS_WGBER,2020-10-24,0.0
181298,Berbera,MRS_WGBER,2020-10-25,0.0
181299,Berbera,MRS_WGBER,2020-10-26,0.0
181300,Berbera,MRS_WGBER,2020-10-27,0.0
181301,Berbera,MRS_WGBER,2020-10-28,0.0
181302,Berbera,MRS_WGBER,2020-10-29,0.0
181303,Berbera,MRS_WGBER,2020-10-30,0.0
181304,Berbera,MRS_WGBER,2020-10-31,0.0
181305,Berbera,MRS_WGBER,2020-11-01,0.0
181306,Berbera,MRS_WGBER,2020-11-02,0.0
181307,Berbera,MRS_WGBER,2020-11-03,0.0
181308,Berbera,MRS_WGBER,2020-11-04,0.0
181309,Berbera,MRS_WGBER,2020-11-05,0.0
181310,Berbera,MRS_WGBER,2020-11-06,0.0
181311,Berbera,MRS_WGBER,2020-11-07,0.0
181312,Berbera,MRS_WGBER,2020-11-08,0.0
181313,Berbera,MRS_WGBER,2020-11-09,0.0
181314,Berbera,MRS_WGBER,2020-11-10,0.0
181315,Berbera,MRS_WGBER,2020-11-11,0.0
181316,Berbera,MRS_WGBER,2020-11-12,0.0
181317,Berbera,MRS_WGBER,2020-11-13,0.0
181318,Berbera,MRS_WGBER,2020-11-14,0.0
181319,Berbera,MRS_WGBER,2020-11-15,0.0
181320,Berbera,MRS_WGBER,2020-11-16,0.0
181321,Berbera,MRS_WGBER,2020-11-17,0.0
181322,Berbera,MRS_WGBER,2020-11-18,0.0
181323,Berbera,MRS_WGBER,2020-11-19,0.0
181324,Berbera,MRS_WGBER,2020-11-20,0.0
181325,Berbera,MRS_WGBER,2020-11-21,0.0
181326,Berbera,MRS_WGBER,2020-11-22,0.0
181327,Berbera,MRS_WGBER,2020-11-23,0.0
181328,Berbera,MRS_WGBER,2020-11-24,0.0
181329,Berbera,MRS_WGBER,2020-11-25,65.0
181330,Berbera,MRS_WGBER,2020-11-26,0.0
181331,Berbera,MRS_WGBER,2020-11-27,0.0
181332,Berbera,MRS_WGBER,2020-11-28,0.0
181333,Berbera,MRS_WGBER,2020-11-29,0.0
181334,Berbera,MRS_WGBER,2020-11-30,0.0
181335,Berbera,MRS_WGBER,2020-12-01,0.0
181336,Berbera,MRS_WGBER,2020-12-02,0.0
181337,Berbera,MRS_WGBER,2020-12-03,0.0
181338,Berbera,MRS_WGBER,2020-12-04,0.0
181339,Berbera,MRS_WGBER,2020-12-05,0.0
181340,Berbera,MRS_WGBER,2020-12-06,0.0
181341,Berbera,MRS_WGBER,2020-12-07,0.0
181342,Berbera,MRS_WGBER,2020-12-08,0.0
181343,Berbera,MRS_WGBER,2020-12-09,0.0
181344,Berbera,MRS_WGBER,2020-12-10,0.0
181345,Berbera,MRS_WGBER,2020-12-11,0.0
181346,Berbera,MRS_WGBER,2020-12-12,0.0
181347,Berbera,MRS_WGBER,2020-12-13,0.0
181348,Berbera,MRS_WGBER,2020-12-14,0.0
181349,Berbera,MRS_WGBER,2020-12-15,0.0
181350,Berbera,MRS_WGBER,2020-12-16,0.0
181351,Berbera,MRS_WGBER,2020-12-17,0.0
181352,Berbera,MRS_WGBER,2020-12-18,0.0
181353,Berbera,MRS_WGBER,2020-12-19,0.0
181354,Berbera,MRS_WGBER,2020-12-20,0.0
181355,Berbera,MRS_WGBER,2020-12-21,0.0
181356,Berbera,MRS_WGBER,2020-12-22,0.0
181357,Berbera,MRS_WGBER,2020-12-23,0.0
181358,Berbera,MRS_WGBER,2020-12-24,0.0
181359,Berbera,MRS_WGBER,2020-12-25,0.0
181360,Berbera,MRS_WGBER,2020-12-26,0.0
181361,Berbera,MRS_WGBER,2020-12-27,0.0
181362,Berbera,MRS_WGBER,2020-12-28,0.0
181363,Berbera,MRS_WGBER,2020-12-29,0.0
181364,Berbera,MRS_WGBER,2020-12-30,0.0
181365,Berbera,MRS_WGBER,2020-12-31,0.0
181366,Berbera,MRS_WGBER,2021-01-01,0.0
181367,Berbera,MRS_WGBER,2021-01-02,0.0
181368,Berbera,MRS_WGBER,2021-01-03,0.0
181369,Berbera,MRS_WGBER,2021-01-04,0.0
181370,Berbera,MRS_WGBER,2021-01-05,0.0
181371,Berbera,MRS_WGBER,2021-01-06,0.0
181372,Berbera,MRS_WGBER,2021-01-07,0.0
181373,Berbera,MRS_WGBER,2021-01-08,0.0
181374,Berbera,MRS_WGBER,2021-01-09,0.0
181375,Berbera,MRS_WGBER,2021-01-10,0.0
181376,Berbera,MRS_WGBER,2021-01-11,0.0
181377,Berbera,MRS_WGBER,2021-01-12,0.0
181378,Berbera,MRS_WGBER,2021-01-13,0.0
181379,Berbera,MRS_WGBER,2021-01-14,0.0
181380,Berbera,MRS_WGBER,2021-01-15,0.0
181381,Berbera,MRS_WGBER,2021-01-16,0.0
181382,Berbera,MRS_WGBER,2021-01-17,0.0
181383,Berbera,MRS_WGBER,2021-01-18,0.0
181384,Berbera,MRS_WGBER,2021-01-19,0.0
181385,Berbera,MRS_WGBER,2021-01-20,0.0
181386,Berbera,MRS_WGBER,2021-01-21,0.0
181387,Berbera,MRS_WGBER,2021-01-22,0.0
181388,Berbera,MRS_WGBER,2021-01-23,0.0
181389,Berbera,MRS_WGBER,2021-01-24,0.0
181390,Berbera,MRS_WGBER,2021-01-25,0.0
181391,Berbera,MRS_WGBER,2021-01-26,0.0
181392,Berbera,MRS_WGBER,2021-01-27,0.0
181393,Berbera,MRS_WGBER,2021-01-28,0.0
181394,Berbera,MRS_WGBER,2021-01-29,0.0
181395,Berbera,MRS_WGBER,2021-01-30,0.0
181396,Berbera,MRS_WGBER,2021-01-31,0.0
181397,Berbera,MRS_WGBER,2021-02-01,0.0
181398,Berbera,MRS_WGBER,2021-02-02,0.0
181399,Berbera,MRS_WGBER,2021-02-03,0.0
181400,Berbera,MRS_WGBER,2021-02-04,0.0
181401,Berbera,MRS_WGBER,2021-02-05,0.0
181402,Berbera,MRS_WGBER,2021-02-06,0.0
181403,Berbera,MRS_WGBER,2021-02-07,0.0
181404,Berbera,MRS_WGBER,2021-02-08,0.0
181405,Berbera,MRS_WGBER,2021-02-09,0.0
181406,Berbera,MRS_WGBER,2021-02-10,0.0
181407,Berbera,MRS_WGBER,2021-02-11,0.0
181408,Berbera,MRS_WGBER,2021-02-12,0.0
181409,Berbera,MRS_WGBER,2021-02-13,0.0
181410,Berbera,MRS_WGBER,2021-02-14,0.0
181411,Berbera,MRS_WGBER,2021-02-15,0.0
181412,Berbera,MRS_WGBER,2021-02-16,0.0
181413,Berbera,MRS_WGBER,2021-02-17,0.0
181414,Berbera,MRS_WGBER,2021-02-18,0.0
181415,Berbera,MRS_WGBER,2021-02-19,0.0
181416,Berbera,MRS_WGBER,2021-02-20,0.0
181417,Berbera,MRS_WGBER,2021-02-21,0.0
181418,Berbera,MRS_WGBER,2021-02-22,0.0
181419,Berbera,MRS_WGBER,2021-02-23,0.0
181420,Berbera,MRS_WGBER,2021-02-24,0.0
181421,Berbera,MRS_WGBER,2021-02-25,0.0
181422,Berbera,MRS_WGBER,2021-02-26,0.0
181423,Berbera,MRS_WGBER,2021-02-27,0.0
181424,Berbera,MRS_WGBER,2021-02-28,0.0
181425,Berbera,MRS_WGBER,2021-03-01,0.0
181426,Berbera,MRS_WGBER,2021-03-02,0.0
181427,Berbera,MRS_WGBER,2021-03-03,0.0
181428,Berbera,MRS_WGBER,2021-03-04,0.0
181429,Berbera,MRS_WGBER,2021-03-05,0.0
181430,Berbera,MRS_WGBER,2021-03-06,0.0
181431,Berbera,MRS_WGBER,2021-03-07,0.0
181432,Berbera,MRS_WGBER,2021-03-08,0.0
181433,Berbera,MRS_WGBER,2021-03-09,0.0
181434,Berbera,MRS_WGBER,2021-03-10,0.0
181435,Berbera,MRS_WGBER,2021-03-11,0.0
181436,Berbera,MRS_WGBER,2021-03-12,0.0
181437,Berbera,MRS_WGBER,2021-03-13,0.0
181438,Berbera,MRS_WGBER,2021-03-14,0.0
181439,Berbera,MRS_WGBER,2021-03-15,0.0
181440,Berbera,MRS_WGBER,2021-03-16,0.0
181441,Berbera,MRS_WGBER,2021-03-17,0.0
181442,Berbera,MRS_WGBER,2021-03-18,0.0
181443,Berbera,MRS_WGBER,2021-03-19,0.0
181444,Berbera,MRS_WGBER,2021-03-20,0.0
181445,Berbera,MRS_WGBER,2021-03-21,0.0
181446,Berbera,MRS_WGBER,2021-03-22,0.0
181447,Berbera,MRS_WGBER,2021-03-23,0.0
181448,Berbera,MRS_WGBER,2021-03-24,0.0
181449,Berbera,MRS_WGBER,2021-03-25,0.0
181450,Berbera,MRS_WGBER,2021-03-26,0.0
181451,Berbera,MRS_WGBER,2021-03-27,0.0
181452,Berbera,MRS_WGBER,2021-03-28,0.0
181453,Berbera,MRS_WGBER,2021-03-29,0.0
181454,Berbera,MRS_WGBER,2021-03-30,0.0
181455,Berbera,MRS_WGBER,2021-03-31,0.0
181456,Berbera,MRS_WGBER,2021-04-01,0.0
181457,Berbera,MRS_WGBER,2021-04-02,0.0
181458,Berbera,MRS_WGBER,2021-04-03,0.0
181459,Berbera,MRS_WGBER,2021-04-04,0.0
181460,Berbera,MRS_WGBER,2021-04-05,0.0
181461,Berbera,MRS_WGBER,2021-04-06,0.0
181462,Berbera,MRS_WGBER,2021-04-07,0.0
181463,Berbera,MRS_WGBER,2021-04-08,0.0
181464,Berbera,MRS_WGBER,2021-04-09,0.0
181465,Berbera,MRS_WGBER,2021-04-10,0.0
181466,Berbera,MRS_WGBER,2021-04-11,0.0
181467,Berbera,MRS_WGBER,2021-04-12,0.0
181468,Berbera,MRS_WGBER,2021-04-13,0.0
181469,Berbera,MRS_WGBER,2021-04-14,0.0
181470,Berbera,MRS_WGBER,2021-04-15,0.0
181471,Berbera,MRS_WGBER,2021-04-16,0.0
181472,Berbera,MRS_WGBER,2021-04-17,0.0
181473,Berbera,MRS_WGBER,2021-04-18,0.0
181474,Berbera,MRS_WGBER,2021-04-19,0.0
181475,Berbera,MRS_WGBER,2021-04-20,0.0
181476,Berbera,MRS_WGBER,2021-04-21,0.0
181477,Berbera,MRS_WGBER,2021-04-22,0.0
181478,Berbera,MRS_WGBER,2021-04-23,0.0
181479,Berbera,MRS_WGBER,2021-04-24,0.0
181480,Berbera,MRS_WGBER,2021-04-25,0.0
181481,Berbera,MRS_WGBER,2021-04-26,0.0
181482,Berbera,MRS_WGBER,2021-04-27,0.0
181483,Berbera,MRS_WGBER,2021-04-28,0.0
181484,Berbera,MRS_WGBER,2021-04-29,0.0
181485,Berbera,MRS_WGBER,2021-04-30,0.0
181486,Berbera,MRS_WGBER,2021-05-01,0.0
181487,Berbera,MRS_WGBER,2021-05-02,0.0
181488,Berbera,MRS_WGBER,2021-05-03,0.0
181489,Berbera,MRS_WGBER,2021-05-04,0.0
181490,Berbera,MRS_WGBER,2021-05-05,0.0
181491,Berbera,MRS_WGBER,2021-05-06,0.0
181492,Berbera,MRS_WGBER,2021-05-07,0.0
181493,Berbera,MRS_WGBER,2021-05-08,0.0
181494,Berbera,MRS_WGBER,2021-05-09,0.0
181495,Berbera,MRS_WGBER,2021-05-10,0.0
181496,Berbera,MRS_WGBER,2021-05-11,0.0
181497,Berbera,MRS_WGBER,2021-05-12,0.0
181498,Berbera,MRS_WGBER,2021-05-13,0.0
181499,Berbera,MRS_WGBER,2021-05-14,0.0
181500,Berbera,MRS_WGBER,2021-05-15,0.0
181501,Berbera,MRS_WGBER,2021-05-16,0.0
181502,Berbera,MRS_WGBER,2021-05-17,0.0
181503,Berbera,MRS_WGBER,2021-05-18,0.0
181504,Berbera,MRS_WGBER,2021-05-19,0.0
181505,Berbera,MRS_WGBER,2021-05-20,0.0
181506,Berbera,MRS_WGBER,2021-05-21,0.0
181507,Berbera,MRS_WGBER,2021-05-22,0.0
181508,Berbera,MRS_WGBER,2021-05-23,0.0
181509,Berbera,MRS_WGBER,2021-05-24,0.0
181510,Berbera,MRS_WGBER,2021-05-25,0.0
181511,Berbera,MRS_WGBER,2021-05-26,0.0
181512,Berbera,MRS_WGBER,2021-05-27,0.0
181513,Berbera,MRS_WGBER,2021-05-28,0.0
181514,Berbera,MRS_WGBER,2021-05-29,0.0
181515,Berbera,MRS_WGBER,2021-05-30,0.0
181516,Berbera,MRS_WGBER,2021-05-31,0.0
181517,Berbera,MRS_WGBER,2021-06-01,0.0
181518,Berbera,MRS_WGBER,2021-06-02,0.0
181519,Berbera,MRS_WGBER,2021-06-03,0.0
181520,Berbera,MRS_WGBER,2021-06-04,0.0
181521,Berbera,MRS_WGBER,2021-06-05,0.0
181522,Berbera,MRS_WGBER,2021-06-06,0.0
181523,Berbera,MRS_WGBER,2021-06-07,0.0
181524,Berbera,MRS_WGBER,2021-06-08,0.0
181525,Berbera,MRS_WGBER,2021-06-09,0.0
181526,Berbera,MRS_WGBER,2021-06-10,0.0
181527,Berbera,MRS_WGBER,2021-06-11,0.0
181528,Berbera,MRS_WGBER,2021-06-12,0.0
181529,Berbera,MRS_WGBER,2021-06-13,0.0
181530,Berbera,MRS_WGBER,2021-06-14,0.0
181531,Berbera,MRS_WGBER,2021-06-15,0.0
181532,Berbera,MRS_WGBER,2021-06-16,0.0
181533,Berbera,MRS_WGBER,2021-06-17,0.0
181534,Berbera,MRS_WGBER,2021-06-18,0.0
181535,Berbera,MRS_WGBER,2021-06-19,0.0
181536,Berbera,MRS_WGBER,2021-06-20,0.0
181537,Berbera,MRS_WGBER,2021-06-21,0.0
181538,Berbera,MRS_WGBER,2021-06-22,0.0
181539,Berbera,MRS_WGBER,2021-06-23,0.0
181540,Berbera,MRS_WGBER,2021-06-24,0.0
181541,Berbera,MRS_WGBER,2021-06-25,0.0
181542,Berbera,MRS_WGBER,2021-06-26,0.0
181543,Berbera,MRS_WGBER,2021-06-27,0.0
181544,Berbera,MRS_WGBER,2021-06-28,0.0
181545,Berbera,MRS_WGBER,2021-06-29,0.0
181546,Berbera,MRS_WGBER,2021-06-30,0.0
348118,Berbera,MRS_WGBER,2021-07-01,0.0
348119,Berbera,MRS_WGBER,2021-07-02,0.0
348120,Berbera,MRS_WGBER,2021-07-03,0.0
348121,Berbera,MRS_WGBER,2021-07-04,0.0
348122,Berbera,MRS_WGBER,2021-07-05,0.0
348123,Berbera,MRS_WGBER,2021-07-06,0.0
348124,Berbera,MRS_WGBER,2021-07-07,0.0
348125,Berbera,MRS_WGBER,2021-07-08,0.0
348126,Berbera,MRS_WGBER,2021-07-09,0.0
348127,Berbera,MRS_WGBER,2021-07-10,0.0
348128,Berbera,MRS_WGBER,2021-07-11,0.0
348129,Berbera,MRS_WGBER,2021-07-12,0.0
348130,Berbera,MRS_WGBER,2021-07-13,0.0
348131,Berbera,MRS_WGBER,2021-07-14,0.0
348132,Berbera,MRS_WGBER,2021-07-15,0.0
348133,Berbera,MRS_WGBER,2021-07-16,0.0
348134,Berbera,MRS_WGBER,2021-07-17,0.0
348135,Berbera,MRS_WGBER,2021-07-18,0.0
348136,Berbera,MRS_WGBER,2021-07-19,0.0
348137,Berbera,MRS_WGBER,2021-07-20,0.0
348138,Berbera,MRS_WGBER,2021-07-21,0.0
348139,Berbera,MRS_WGBER,2021-07-22,0.0
348140,Berbera,MRS_WGBER,2021-07-23,0.0
348141,Berbera,MRS_WGBER,2021-07-24,0.0
348142,Berbera,MRS_WGBER,2021-07-25,0.0
348143,Berbera,MRS_WGBER,2021-07-26,0.0
348144,Berbera,MRS_WGBER,2021-07-27,0.0
348145,Berbera,MRS_WGBER,2021-07-28,0.0
348146,Berbera,MRS_WGBER,2021-07-29,0.0
348147,Berbera,MRS_WGBER,2021-07-30,0.0
348148,Berbera,MRS_WGBER,2021-07-31,0.0
349469,Berbera,MRS_WGBER,2021-08-01,0.0
349470,Berbera,MRS_WGBER,2021-08-02,0.0
349471,Berbera,MRS_WGBER,2021-08-03,0.0
349472,Berbera,MRS_WGBER,2021-08-04,0.0
349473,Berbera,MRS_WGBER,2021-08-05,0.0
349474,Berbera,MRS_WGBER,2021-08-06,0.0
349475,Berbera,MRS_WGBER,2021-08-07,0.0
349476,Berbera,MRS_WGBER,2021-08-08,0.0
349477,Berbera,MRS_WGBER,2021-08-09,0.0
349478,Berbera,MRS_WGBER,2021-08-10,0.0
3379267,Berbera,MRS_WGBER,2021-08-11,0.0
3379268,Berbera,MRS_WGBER,2021-08-12,0.0
3379269,Berbera,MRS_WGBER,2021-08-13,0.0
3379270,Berbera,MRS_WGBER,2021-08-14,0.0
3379271,Berbera,MRS_WGBER,2021-08-15,0.0
3379272,Berbera,MRS_WGBER,2021-08-16,0.0
3379273,Berbera,MRS_WGBER,2021-08-17,0.0
3379274,Berbera,MRS_WGBER,2021-08-18,0.0
3379275,Berbera,MRS_WGBER,2021-08-19,0.0
3379276,Berbera,MRS_WGBER,2021-08-20,0.0
3379277,Berbera,MRS_WGBER,2021-08-21,0.0
